"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-22T22:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELECTRICA REC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318529]","[{address={countryName=México}, roles=supplier, name=ELECTRICA REC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-rec}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N84-2013-1130012","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[electrica-rec]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-10-25T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION DE LA POBLACION TLAXCALIXTHAUACA, DE LAS COLONIAS TEPEYAC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION DE LA POBLACION TLAXCALIXTHAUACA, DE LAS COLONIAS TEPEYAC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318529}]","ELECTRIFICACION DE LA POBLACION TLAXCALIXTLAHUACA,DE LAS COLONIAS TEPEYAC","1130012","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","483969","ocds-0ud2q6-AA-018TOQ916-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","339108.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA REC, id=electrica-rec}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339108.96","1130012","2013-12-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-27T23:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ALFREDO JIMENEZ JUSTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824908]","[{address={countryName=México}, roles=supplier, name=ALFREDO JIMENEZ JUSTO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-jimenez-justo}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N35-2014-1088562","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[alfredo-jimenez-justo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-06-30T14:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","LAVADO DE VEHICULOS AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","LAVADO DE VEHICULOS AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1088562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824908}]","LAVADOS DE VEHICULOS AREA OMETEPEC","1088562","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","624121","ocds-0ud2q6-AA-018TOQ916-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO JIMENEZ JUSTO, id=alfredo-jimenez-justo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1088562","2014-07-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-23T22:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[RAUL VICENCIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319140]","[{address={countryName=México}, roles=supplier, name=RAUL VICENCIO GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-vicencio-gomez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N86-2013-1130007","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[raul-vicencio-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-10-24T08:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CORRECCION DE ANOMALIAS 2013 AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CORRECCION DE ANOMALIAS 2013 AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319140}]","CORRECION DE ANOMALIAS 2013 AREA OMETEPEC","1130007","true","Electrónica","Comisión Federal de Electricidad","2014-03-30T00:00:00.000Z","484855","ocds-0ud2q6-AA-018TOQ916-N86-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278376.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL VICENCIO GOMEZ, id=raul-vicencio-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278376.58","1130007","2013-12-31T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-19T19:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELOCMI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122584]","[{address={countryName=México}, roles=supplier, name=ELOCMI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elocmi-constructora-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N37-2012-1129527","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[elocmi-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-07-20T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","INSPECCION FISICA, VERIFICACION DE SERVICIO Y ACCION CORRECTIVO-PREVENTIVO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","INSPECCION FISICA, VERIFICACION DE SERVICIO Y ACCION CORRECTIVO-PREVENTIVO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122584}]","INSPECCION FISICA, VERIFICACION DE SERVICIO Y ACCION CORRECTIVO-PREVENTIVO","1129527","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","198675","ocds-0ud2q6-AA-018TOQ916-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOCMI CONSTRUCTORA SA DE CV, id=elocmi-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249650","1129527","2012-07-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-04T09:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Área Ometepec","CFE","complete","[AGUSTIN NOE DILLANES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340652]","[{address={countryName=México}, roles=supplier, name=AGUSTIN NOE DILLANES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=agustin-noe-dillanes-gonzalez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N89-2013-1130014","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[agustin-noe-dillanes-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-12-06T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELECTRIFICACION EL CAPRICHO, LIBERTAD Y VILLA HIDALGO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELECTRIFICACION EL CAPRICHO, LIBERTAD Y VILLA HIDALGO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340652}]","ELECTRIFICACION EL CAPRICHO,LIBERTAD Y VILLA HIDALGO","1130014","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","514983","ocds-0ud2q6-AA-018TOQ916-N89-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","347848.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN NOE DILLANES GONZALEZ, id=agustin-noe-dillanes-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347848.03","1130014","2013-01-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-11T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Área Ometepec","CFE","complete","[MARIA GUADALUPE REYNOSO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800318]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE REYNOSO SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-guadalupe-reynoso-salazar}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-E3-2016-1025870","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[maria-guadalupe-reynoso-salazar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-02-12T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ADQUISICION DE RELOJ CHECADOR","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ADQUISICION DE RELOJ CHECADOR","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1025870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800318}]","ADQUISICION DE RELOJ CHECADOR","1025870","true","Electrónica","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","998599","ocds-0ud2q6-AA-018TOQ916-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","27376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE REYNOSO SALAZAR, id=maria-guadalupe-reynoso-salazar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27376","1025870","2016-02-16T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-12T16:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Área Ometepec","CFE","complete","[JESUS JAVIER ASTUDILLO LEYVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801454]","[{address={countryName=México}, roles=supplier, name=JESUS JAVIER ASTUDILLO LEYVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-javier-astudillo-leyva}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-E4-2016-1025869","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[jesus-javier-astudillo-leyva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-02-15T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ADQUISICION DE MANUALES DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ADQUISICION DE MANUALES DE SEGURIDAD","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1025869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801454}]","ADQUISICION DE MANUALES DE SEGURIDAD","1025869","true","Electrónica","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","999716","ocds-0ud2q6-AA-018TOQ916-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","66689.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS JAVIER ASTUDILLO LEYVA, id=jesus-javier-astudillo-leyva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66689.1","1025869","2016-02-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-31T22:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145260]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-majad-de-la-costa-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N40-2012-1129543","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[construcciones-majad-de-la-costa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-08-01T16:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CONSTRUCCION CIVIL","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CONSTRUCCION CIVIL","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145260}]","CONSTRUCCION CIVIL","1129543","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","233116","ocds-0ud2q6-AA-018TOQ916-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288749.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES MAJAD DE LA COSTA SA DE CV, id=construcciones-majad-de-la-costa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288749.73","1129543","2012-08-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-23T19:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELOCMI CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808350]","[{address={countryName=México}, roles=supplier, name=ELOCMI CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elocmi-constructora-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-E6-2016-1025864","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[elocmi-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-02-24T15:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE LIMPIEZA PARA EL ÁREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE LIMPIEZA PARA EL ÁREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1025864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808350}]","Servicio de limpieza para el area Ometepec","1025864","true","Electrónica","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1006298","ocds-0ud2q6-AA-018TOQ916-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","1080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELOCMI CONSTRUCTORA SA DE CV, id=elocmi-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1080","1025864","2016-02-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-07T14:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Área Ometepec","CFE","complete","[GRUPO ALTO VOLTAJE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434757]","[{address={countryName=México}, roles=supplier, name=GRUPO ALTO VOLTAJE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-alto-voltaje-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N42-2014-1130045","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[grupo-alto-voltaje-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-08-11T08:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","PRUEBA DE CROMATOGRAFIA PARA LOS 7 TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","PRUEBA DE CROMATOGRAFIA PARA LOS 7 TRANSFORMADORES DE POTENCIA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434757}]","PRUEBA DE CROMATOGRAFIA PARA LOS 7 TRANSFORMADORES DE POTENCIA","1130045","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","648678","ocds-0ud2q6-AA-018TOQ916-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ALTO VOLTAJE SA DE CV, id=grupo-alto-voltaje-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","1130045","2014-08-26T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-29T10:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Área Ometepec","CFE","complete","[SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831183]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-E8-2016-1087700","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[servicios-tecnicos-especializados-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2016-03-30T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1087700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831183}]","MANTENIMIENTO A EQUIPO HIDRAULICO","1087700","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1028679","ocds-0ud2q6-AA-018TOQ916-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","55211","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55211","1087700","2016-04-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-26T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Área Ometepec","CFE","complete","[HECTOR SOLANO RIZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164763]","[{address={countryName=México}, roles=supplier, name=HECTOR SOLANO RIZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-solano-rizo}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N44-2012-195116","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[hector-solano-rizo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-09-27T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ELABORACION DE SERVICIOS PARA REGULARIZAICON EN SISTEMA SMCG. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ELABORACION DE SERVICIOS PARA REGULARIZAICON EN SISTEMA SMCG. ZONA ACAPULCO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","195116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164763}]","ADQUISCION DE ELABORACION DE SERVICIOS PARA REGULARIZACION EN SISTEMA SMCG","195116","true","Electrónica","Comisión Federal de Electricidad","2012-10-28T00:00:00.000Z","260864","ocds-0ud2q6-AA-018TOQ916-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198882.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR SOLANO RIZO, id=hector-solano-rizo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198882.91","195116",
