"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","Servicios de Atención Psiquiátrica","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[HEST EQUIPMENT SERVICES AND TECHNOLOGY S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-10-2011]","[{roles=supplier, name=HEST EQUIPMENT SERVICES AND TECHNOLOGY S. A. DE C. V., details={type=company}, id=hest-equipment-services-and-technology-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-10-2011-SS-SAP-10-2011","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[hest-equipment-services-and-technology-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO (DE SER NECESARIO) PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS MEDICOS Y DENTALES Y DE IMAGENOLOGIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO (DE SER NECESARIO) PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS MEDICOS Y DENTALES Y DE IMAGENOLOGIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ","limited","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-10-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-10-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-10-2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO (DE SER NECESARIO) PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS MEDICOS Y DENTALES Y DE IMAGENOLOGIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ","SS-SAP-10-2011","Servicios de Atención Psiquiátrica","2011-12-31T00:00:00.000Z","SS-SAP-10-2011","ocds-0ud2q6-SS-SAP-10-2011","1313886.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEST EQUIPMENT SERVICES AND TECHNOLOGY S. A. DE C. V., id=hest-equipment-services-and-technology-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1313886.64","SS-SAP-10-2011",
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EYPMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-10-2013]","[{roles=supplier, name=EYPMI S.A. DE C.V., details={type=company}, id=eypmi-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-10-2013-SS-SAP-10-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[eypmi-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO NAVARRO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO NAVARRO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-10-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-10-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-10-2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO NAVARRO","SS-SAP-10-2013","Servicios de Atención Psiquiátrica","2013-06-30T00:00:00.000Z","SS-SAP-10-2013","ocds-0ud2q6-SS-SAP-10-2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EYPMI S.A. DE C.V., id=eypmi-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","SS-SAP-10-2013",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-10-2015]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-10-2015-SS-SAP-10-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[grupo-inmobiliario-y-constructor-anahuac-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION HOSPITAL FRAY BERNARDINO ALVAREZ","[{id=pot-1620519810584}]","FUMIGACION HOSPITAL FRAY BERNARDINO ALVAREZ","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-10-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-10-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-10-2015}]","FUMIGACION HOSPITAL FRAY BERNARDINO ALVAREZ","SS-SAP-10-2015","Servicios de Atención Psiquiátrica","2015-12-31T00:00:00.000Z","SS-SAP-10-2015","ocds-0ud2q6-SS-SAP-10-2015","44971.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44971.2","SS-SAP-10-2015",
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EXTINTORES AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2007]","[{roles=supplier, name=EXTINTORES AZTECA S.A. DE C.V., details={type=company}, id=extintores-azteca-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-11-2007-SS-SAP-11-2007","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[extintores-azteca-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION IZTAPALAPA","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION IZTAPALAPA","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-11-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-11-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2007}]","SERVICIO DE FUMIGACION IZTAPALAPA","SS-SAP-11-2007","Servicios de Atención Psiquiátrica","2007-11-30T00:00:00.000Z","SS-SAP-11-2007","ocds-0ud2q6-SS-SAP-11-2007","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTINTORES AZTECA S.A. DE C.V., id=extintores-azteca-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","SS-SAP-11-2007",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2010]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-11-2010-SS-SAP-11-2010","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[grupo-inmobiliario-y-constructor-anahuac-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION IZTAPALAPA","[{id=pot-1620519810584}]","FUMIGACION IZTAPALAPA","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-11-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-11-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2010}]","FUMIGACION IZTAPALAPA","SS-SAP-11-2010","Servicios de Atención Psiquiátrica","2010-12-31T00:00:00.000Z","SS-SAP-11-2010","ocds-0ud2q6-SS-SAP-11-2010","19430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19430","SS-SAP-11-2010",
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","Servicios de Atención Psiquiátrica","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EXLAV S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2011]","[{roles=supplier, name=EXLAV S. A. DE C. V., details={type=company}, id=exlav-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-11-2011-SS-SAP-11-2011","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[exlav-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVARE2.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVARE2.","limited","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-11-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-11-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVARE2.","SS-SAP-11-2011","Servicios de Atención Psiquiátrica","2011-12-31T00:00:00.000Z","SS-SAP-11-2011","ocds-0ud2q6-SS-SAP-11-2011","231733.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXLAV S. A. DE C. V., id=exlav-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231733.2","SS-SAP-11-2011",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EXLAV S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2013]","[{roles=supplier, name=EXLAV S. A. DE C. V., details={type=company}, id=exlav-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-11-2013-SS-SAP-11-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[exlav-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ.","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-11-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-11-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ.","SS-SAP-11-2013","Servicios de Atención Psiquiátrica","2013-12-31T00:00:00.000Z","SS-SAP-11-2013","ocds-0ud2q6-SS-SAP-11-2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXLAV S. A. DE C. V., id=exlav-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","SS-SAP-11-2013",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2015]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-11-2015-SS-SAP-11-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[grupo-inmobiliario-y-constructor-anahuac-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION HOSPITAL DR. JUAN N. NAVARRO","[{id=pot-1620519810584}]","FUMIGACION HOSPITAL DR. JUAN N. NAVARRO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-11-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-11-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-11-2015}]","FUMIGACION HOSPITAL DR. JUAN N. NAVARRO","SS-SAP-11-2015","Servicios de Atención Psiquiátrica","2015-12-31T00:00:00.000Z","SS-SAP-11-2015","ocds-0ud2q6-SS-SAP-11-2015","137592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137592","SS-SAP-11-2015",
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EXTINTORES AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-12-2007]","[{roles=supplier, name=EXTINTORES AZTECA S.A. DE C.V., details={type=company}, id=extintores-azteca-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-12-2007-SS-SAP-12-2007","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[extintores-azteca-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION ZACATENCO","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION ZACATENCO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-12-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-12-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-12-2007}]","SERVICIO DE FUMIGACION ZACATENCO","SS-SAP-12-2007","Servicios de Atención Psiquiátrica","2007-12-31T00:00:00.000Z","SS-SAP-12-2007","ocds-0ud2q6-SS-SAP-12-2007","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTINTORES AZTECA S.A. DE C.V., id=extintores-azteca-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","SS-SAP-12-2007",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-12-2010]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-12-2010-SS-SAP-12-2010","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[grupo-inmobiliario-y-constructor-anahuac-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION CUAUHTEMOC","[{id=pot-1620519810584}]","FUMIGACION CUAUHTEMOC","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-12-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-12-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-12-2010}]","FUMIGACION CUAUHTEMOC","SS-SAP-12-2010","Servicios de Atención Psiquiátrica","2010-12-31T00:00:00.000Z","SS-SAP-12-2010","ocds-0ud2q6-SS-SAP-12-2010","38280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38280","SS-SAP-12-2010",
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","Servicios de Atención Psiquiátrica","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-11T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-12-2011]","[{roles=supplier, name=EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICO, details={type=company}, id=eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanico}]","MXN","DIRECCION GENERAL","SS-SAP-12-2011-SS-SAP-12-2011","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanico]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","limited","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-12-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-12-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-12-2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","SS-SAP-12-2011","Servicios de Atención Psiquiátrica","2011-12-31T00:00:00.000Z","SS-SAP-12-2011","ocds-0ud2q6-SS-SAP-12-2011","260211.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICO, id=eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanico}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260211.84","SS-SAP-12-2011",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-12-2013]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-12-2013-SS-SAP-12-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[grupo-inmobiliario-y-constructor-anahuac-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION CECOSAM CUAUHTEMOC","[{id=pot-1620519810584}]","FUMIGACION CECOSAM CUAUHTEMOC","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-12-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-12-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-12-2013}]","FUMIGACION CECOSAM CUAUHTEMOC","SS-SAP-12-2013","Servicios de Atención Psiquiátrica","2013-12-31T00:00:00.000Z","SS-SAP-12-2013","ocds-0ud2q6-SS-SAP-12-2013","50622.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50622.4","SS-SAP-12-2013",
