"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-23T11:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519147]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-N31-2015-702874","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2015-02-27T11:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","MANTENIMIENTO DE EQUIPO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","MANTENIMIENTO DE EQUIPO DE CONTROL","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","702874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519147}]","DIVISIÓN BAJÍO AN-009/15 MANTENIMIENTO DE EQUIPO DE CONTROL","702874","true","Electrónica","Comisión Federal de Electricidad","2015-03-23T00:00:00.000Z","766853","ocds-0ud2q6-AA-018TOQ011-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55200","702874",
"2019-11-08T17:40:02.000Z","2012-06-08T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181891]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Norte","AA-018TOQ027-N160-2012-142965","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-06-15T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-ZTCH-012/2012 ADQUISICIÓN MÚDULO WESDAC","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-ZTCH-012/2012 ADQUISICIÓN MÚDULO WESDAC","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","142965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181891}]","AD-ZTCH-012/2012 ADQUISICION DE MODULO WESDAC","142965","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","197636","ocds-0ud2q6-AA-018TOQ027-N160-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","142965",
"2019-11-08T17:40:02.000Z","2012-05-15T09:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113174]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","AA-018TOQ027-N135-2012-216399","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-05-18T15:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-ZTL-020/2012 NACIONAL ""GABINETE PARA EQUIPO DE CONTROL""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-ZTL-020/2012 NACIONAL ""GABINETE PARA EQUIPO DE CONTROL""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","216399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113174}]","AD-ZTL-020/2012 NACIONAL ""GABINETE PARA EQUIPO DE CONTROL""","216399","true","Mixta","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","183852","ocds-0ud2q6-AA-018TOQ027-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","216399","2012-06-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-23T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","Zona de Distribución Villahermosa","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34704]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]",,"MXN","Zona de Distribución Villahermosa","AA-018TOQ090-I56-2011-48253","[contractTermination]","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Carlos Paredes Aquino","2011-08-30T09:00:00.000Z","jose-carlos-paredes-aquino","contract","Zona de Distribución Villahermosa","unidad-compradora","CONCENTRADOR DE COMUNICACIONES Y TARJETAS ELECTRONICAS PARA TELECONTROL DE LA SUBESTACION DE TAPILULA","[{id=compranet-1620524637144}]","018TOQ090","false","Expirado","CONCENTRADOR DE COMUNICACIONES Y TARJETAS ELECTRONICAS PARA TELECONTROL DE LA SUBESTACION DE TAPILULA","direct","institution","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","Zona de Distribución Villahermosa","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","48253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34704}]","ADQUISICION DE CONCENTRADOR DE COMUNICACIONES Y TARJETAS ELECTRONICAS PARA TELEC","48253","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","61305","ocds-0ud2q6-AA-018TOQ090-I56-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","183200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183200","48253","2011-09-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-13T12:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123356]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N29-2012-137222","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-06-20T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MODULO WESDAC D20 PS UTR HARRIS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MODULO WESDAC D20 PS UTR HARRIS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","137222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123356}]","TARJETA Y MODULO WESDAC","137222","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","199900","ocds-0ud2q6-AA-018TOQ991-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181090","137222",
"2019-11-08T17:40:02.000Z","2012-05-24T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","Subarea Transmisión Tapachula","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116630]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Subarea Transmisión Tapachula","AA-018TOQ989-I6-2012-128879","[contractTermination]","subarea-transmision-tapachula-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gilda Méndez Jamangapé","2012-06-01T09:00:00.000Z","gilda-mendez-jamangape","contract","Subarea Transmisión Tapachula","unidad-compradora","TARJETAS WESDAC D20MEII","[{id=compranet-1620524637144}]","018TOQ989","false","Expirado","TARJETAS WESDAC D20MEII","direct","institution","subarea-transmision-tapachula-comision-federal-de-electricidad","Subarea Transmisión Tapachula","subarea-transmision-tapachula-comision-federal-de-electricidad","128879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116630}]","TARJETAS PROCESADOR WESDAC D20MEII","128879","true","Mixta","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","189269","ocds-0ud2q6-AA-018TOQ989-I6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","128879",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386616]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N140-2013-285028","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-09-20T00:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CURSO AVANZADO TEORICO PRACTICO PARA UCM","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","CURSO AVANZADO TEORICO PRACTICO PARA UCM","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","285028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386616}]","CURSO TEORICO-PRACTICO PARA UNIDAD CENTRAL MAESTRA","285028","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","334630","ocds-0ud2q6-AA-018TOQ988-N140-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91390","285028",
"2019-11-08T17:40:02.000Z","2011-04-13T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-28T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8809]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION POZA RICA","SA-018TOQ932-N13-2011-8117","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2011-04-19T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR016/11 MANTENIMIENTO CORRECTIVO A SICLE DE LA ZONA DE TRANSMISIÓN POZA RICA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR016/11 MANTENIMIENTO CORRECTIVO A SICLE DE LA ZONA DE TRANSMISIÓN POZA RICA.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","8117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8809}]","PZ-LADSPR016/11 MANTENIMIENTO CORRECTIVO A SICLE DE LA ZT POZA RICA","8117","true",,"Comisión Federal de Electricidad","2011-05-17T00:00:00.000Z","18007","ocds-0ud2q6-SA-018TOQ932-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","8117",
"2019-11-08T17:40:02.000Z","2012-10-19T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573544]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","USD","Gerencia Divisional de Distribución Baja California","SA-018TOQ018-I163-2012-259940","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2012-10-25T11:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","UNIDAD TERMINAL REMOTA","[{id=compranet-1620524637144}]","018TOQ018","false","Terminado","UNIDAD TERMINAL REMOTA","direct","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","259940","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573544}]","ADIB 8745/2012","259940","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","272524","ocds-0ud2q6-SA-018TOQ018-I163-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","376710.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376710.99","259940",
"2019-11-08T17:40:02.000Z","2012-05-04T14:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110613]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N55-2012-437699","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-05-14T14:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-058/12 - FUENTE DE ALIMENTACION, DE PODER Y TARJETAS","[{id=compranet-1620524637144}]","018TOQ017","false","Terminado","L3P-G-058/12 - FUENTE DE ALIMENTACION, DE PODER Y TARJETAS","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","437699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110613}]","L3P-G-058/12 FUENTES DE ALIMENTACIÓN, DE PODER Y TARJETAS","437699","true","Mixta","Comisión Federal de Electricidad","2012-08-06T00:00:00.000Z","180311","ocds-0ud2q6-IA-018TOQ017-N55-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","370350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370350","437699",
"2019-11-08T17:40:02.000Z","2011-07-07T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Gerencia Divisional Norte","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22898]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]",,"USD","Gerencia Divisional Norte","LA-018TOQ002-T102-2011-36602","[contractTermination]","gerencia-divisional-norte-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Alfonso Rivera Payán","2011-07-20T09:00:00.000Z","federico-alfonso-rivera-payan","contract","Gerencia Divisional Norte","unidad-compradora","CONTRATO DE BIENES UTR'S SENSA CONTROL DIGITAL,SA DE CV.","[{id=compranet-1620524637144}]","018TOQ002","false","Expirado","CONTRATO DE BIENES UTR'S SENSA CONTROL DIGITAL,SA DE CV.","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","36602","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22898}]","UTR's CFE DDN 2011 (LPI)","36602","true",,"Comisión Federal de Electricidad","2012-08-24T00:00:00.000Z","38811","ocds-0ud2q6-LA-018TOQ002-T102-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","562004.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562004.04","36602",
