"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PAPELERIA LOZANO HNOS. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094ALOM]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090094ALOM-20090094ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[papeleria-lozano-hnos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL EXTENDIDO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL EXTENDIDO","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090094ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090094ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094ALOM}]","ADQUISICION DE PAPEL EXTENDIDO","20090094ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-06-30T00:00:00.000Z","20090094ALOM","ocds-0ud2q6-20090094ALOM","187248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187248","20090094ALOM"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERIA LOZANO HNOS., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0442&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HNOS., S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-006-02-2-0442","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[papeleria-lozano-hnos-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOBINA Y EXTENDIDOS","[{id=compranet3-1620530467436}]","PAPEL BOBINA Y EXTENDIDOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0442&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","PAPEL BOBINA Y EXTENDIDOS","2-0442","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-006-02","ocds-0ud2q6-00011001-006-02","2395800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HNOS., S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2395800","2-0442","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/660/08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/660/08-PEDIDO/TGM/660/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE HANNOART SAPPI 2/C MATE 61X90 CM. 150 GR.","[{id=pot-1620519810584}]","COUCHE HANNOART SAPPI 2/C MATE 61X90 CM. 150 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/660/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/660/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/660/08}]","COUCHE HANNOART SAPPI 2/C MATE 61X90 CM. 150 GR.","PEDIDO/TGM/660/08","TALLERES GRÁFICOS DE MÉXICO","2008-04-22T00:00:00.000Z","PEDIDO/TGM/660/08","ocds-0ud2q6-PEDIDO/TGM/660/08","43942.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43942.05","PEDIDO/TGM/660/08",,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/664/09]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/664/09-PEDIDO/TGM/664/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE ADHESIVO MATE BCO. 48X66 CM.","[{id=pot-1620519810584}]","COUCHE ADHESIVO MATE BCO. 48X66 CM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/664/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/664/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/664/09}]","COUCHE ADHESIVO MATE BCO. 48X66 CM.","PEDIDO/TGM/664/09","TALLERES GRÁFICOS DE MÉXICO","2009-04-20T00:00:00.000Z","PEDIDO/TGM/664/09","ocds-0ud2q6-PEDIDO/TGM/664/09","102210.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102210.5","PEDIDO/TGM/664/09",,,,,,,
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/735/07]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/735/07-PEDIDO/TGM/735/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCO. 61X90 CM. 135 GR.","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCO. 61X90 CM. 135 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/735/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/735/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/735/07}]","COUCHE 2/C MATE BCO. 61X90 CM. 135 GR.","PEDIDO/TGM/735/07","TALLERES GRÁFICOS DE MÉXICO","2007-07-02T00:00:00.000Z","PEDIDO/TGM/735/07","ocds-0ud2q6-PEDIDO/TGM/735/07","7259.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7259.12","PEDIDO/TGM/735/07",,,,,,,
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/737/07]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/737/07-PEDIDO/TGM/737/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C BTE. 61X90 CM. 135 GR.","[{id=pot-1620519810584}]","COUCHE 2/C BTE. 61X90 CM. 135 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/737/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/737/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/737/07}]","COUCHE 2/C BTE. 61X90 CM. 135 GR.","PEDIDO/TGM/737/07","TALLERES GRÁFICOS DE MÉXICO","2007-07-02T00:00:00.000Z","PEDIDO/TGM/737/07","ocds-0ud2q6-PEDIDO/TGM/737/07","226895.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226895.5","PEDIDO/TGM/737/07",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/681/08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/681/08-PEDIDO/TGM/681/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE CELOFAN 15.5X15.5 CM.","[{id=pot-1620519810584}]","SOBRE CELOFAN 15.5X15.5 CM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/681/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/681/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/681/08}]","SOBRE CELOFAN 15.5X15.5 CM.","PEDIDO/TGM/681/08","TALLERES GRÁFICOS DE MÉXICO","2008-04-24T00:00:00.000Z","PEDIDO/TGM/681/08","ocds-0ud2q6-PEDIDO/TGM/681/08","1767.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767.99","PEDIDO/TGM/681/08",,,,,,,
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/694/07]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/694/07-PEDIDO/TGM/694/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCA. 61X90 CM. 210 GR.","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCA. 61X90 CM. 210 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/694/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/694/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/694/07}]","COUCHE 2/C MATE BCA. 61X90 CM. 210 GR.","PEDIDO/TGM/694/07","TALLERES GRÁFICOS DE MÉXICO","2007-06-25T00:00:00.000Z","PEDIDO/TGM/694/07","ocds-0ud2q6-PEDIDO/TGM/694/07","24890.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24890.5","PEDIDO/TGM/694/07",,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/701/09]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/701/09-PEDIDO/TGM/701/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCA. 70X95 CM. 200 GR.","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCA. 70X95 CM. 200 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/701/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/701/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/701/09}]","COUCHE 2/C MATE BCA. 70X95 CM. 200 GR.","PEDIDO/TGM/701/09","TALLERES GRÁFICOS DE MÉXICO","2009-04-30T00:00:00.000Z","PEDIDO/TGM/701/09","ocds-0ud2q6-PEDIDO/TGM/701/09","673132.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673132.95","PEDIDO/TGM/701/09",,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/706/09]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/706/09-PEDIDO/TGM/706/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE ADHESIVO MATE BCO. 50X66 CM.","[{id=pot-1620519810584}]","COUCHE ADHESIVO MATE BCO. 50X66 CM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/706/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/706/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/706/09}]","COUCHE ADHESIVO MATE BCO. 50X66 CM.","PEDIDO/TGM/706/09","TALLERES GRÁFICOS DE MÉXICO","2009-04-30T00:00:00.000Z","PEDIDO/TGM/706/09","ocds-0ud2q6-PEDIDO/TGM/706/09","42060.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42060.44","PEDIDO/TGM/706/09",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/709/08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/709/08-PEDIDO/TGM/709/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTE CFB BCO. 70X95 CM. 60 GR.","[{id=pot-1620519810584}]","AUTOCOPIANTE CFB BCO. 70X95 CM. 60 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/709/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/709/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/709/08}]","AUTOCOPIANTE CFB BCO. 70X95 CM. 60 GR.","PEDIDO/TGM/709/08","TALLERES GRÁFICOS DE MÉXICO","2008-05-20T00:00:00.000Z","PEDIDO/TGM/709/08","ocds-0ud2q6-PEDIDO/TGM/709/08","77117","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77117","PEDIDO/TGM/709/08",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/712/08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/712/08-PEDIDO/TGM/712/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE DE LINEA 23X30.5 CM. EN BOND BCO. 120 GR.","[{id=pot-1620519810584}]","SOBRE DE LINEA 23X30.5 CM. EN BOND BCO. 120 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/712/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/712/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/712/08}]","SOBRE DE LINEA 23X30.5 CM. EN BOND BCO. 120 GR.","PEDIDO/TGM/712/08","TALLERES GRÁFICOS DE MÉXICO","2008-05-09T00:00:00.000Z","PEDIDO/TGM/712/08","ocds-0ud2q6-PEDIDO/TGM/712/08","2535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2535","PEDIDO/TGM/712/08",,,,,,,
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/714/07]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/714/07-PEDIDO/TGM/714/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCA. 70X95 CM. 200 GR.","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCA. 70X95 CM. 200 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/714/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/714/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/714/07}]","COUCHE 2/C MATE BCA. 70X95 CM. 200 GR.","PEDIDO/TGM/714/07","TALLERES GRÁFICOS DE MÉXICO","2007-06-27T00:00:00.000Z","PEDIDO/TGM/714/07","ocds-0ud2q6-PEDIDO/TGM/714/07","30147.225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30147.225","PEDIDO/TGM/714/07",,,,,,,
