"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-05T11:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[PLIN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551002]","[{address={countryName=México}, roles=supplier, name=PLIN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plin-industrial-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N29-2015-998663","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[plin-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-05-08T15:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N29-2015 MATERIAL DE LIMPIEZA DE EDIFICIOS MRI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N29-2015 MATERIAL DE LIMPIEZA DE EDIFICIOS MRI","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551002}]","AA-018TOQ959-N29-2015 MATERIAL DE LIMPIEZA DE EDIFICIOS","998663","true","Electrónica","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","810117","ocds-0ud2q6-AA-018TOQ959-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17993.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLIN INDUSTRIAL SA DE CV, id=plin-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17993.7","998663"
"2019-11-08T17:40:02.000Z","2014-04-03T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[NYSER ARMANO GOMEZ COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801903]","[{address={countryName=México}, roles=supplier, name=NYSER ARMANO GOMEZ COTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=nyser-armano-gomez-cota}]","Nacional","MXN","Central Turbo Gas Obregón","SA-018TOQ959-N4-2012-503078","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[nyser-armano-gomez-cota]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-04-03T18:18:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700369340","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700369340","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","503078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801903}]","MATERIAL DE FERRETERIA","503078","true","Electrónica","Comisión Federal de Electricidad","2011-08-08T00:00:00.000Z","199491","ocds-0ud2q6-SA-018TOQ959-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","231153.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NYSER ARMANO GOMEZ COTA, id=nyser-armano-gomez-cota}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231153.91","503078"
"2019-01-24T01:17:46.000Z","2014-04-01T10:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[LILIANA PEREZ GUADERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382026]","[{address={countryName=México}, roles=supplier, name=LILIANA PEREZ GUADERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-perez-guaderrama}]","Nacional","MXN","Central Turbo Gas Obregón","IO-018TOQ959-N3-2014-1143492","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[liliana-perez-guaderrama]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-04-14T11:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","GRPNO OVI ADECUACION INSTALACIONES DE COMEDOR 700142113","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","GRPNO OVI ADECUACION INSTALACIONES DE COMEDOR 700142113","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1143492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382026}]","GRPNO OVI ADECUACUION INST. DE COMEDOR","1143492","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","573643","ocds-0ud2q6-IO-018TOQ959-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","944333.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA PEREZ GUADERRAMA, id=liliana-perez-guaderrama}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","944333.72","1143492"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[LILIANA PEREZ GUADERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622068]","[{address={countryName=México}, roles=supplier, name=LILIANA PEREZ GUADERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-perez-guaderrama}]","Nacional","MXN","Central Turbo Gas Obregón","IO-018TOQ959-N47-2015-998618","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[liliana-perez-guaderrama]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-08-27T00:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IO-018TOQ959-N47-2015 MANTTO. CIVIL A TALLER MECANICO C.H. OVIACHIC","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IO-018TOQ959-N47-2015 MANTTO. CIVIL A TALLER MECANICO C.H. OVIACHIC","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622068}]","IO-018TOQ959-N47-2015 MANTTO CIVIL A TALLER MECANICO C.H. OVIACHIC","998618","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","864405","ocds-0ud2q6-IO-018TOQ959-N47-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","995132.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA PEREZ GUADERRAMA, id=liliana-perez-guaderrama}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","995132.72","998618"
"2019-01-24T01:17:00.000Z","2015-07-09T13:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[LILIANA PEREZ GUADERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610541]","[{address={countryName=México}, roles=supplier, name=LILIANA PEREZ GUADERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-perez-guaderrama}]","Nacional","MXN","Central Turbo Gas Obregón","IO-018TOQ959-N44-2015-1005407","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[liliana-perez-guaderrama]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-07-22T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IO-018T0Q959-N44-2015 ADECUACION A INSTALACIONES DE TALLER ELECTRICO Y COMEDOR","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IO-018T0Q959-N44-2015 ADECUACION A INSTALACIONES DE TALLER ELECTRICO Y COMEDOR","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1005407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610541}]","IO-018T0Q959-N44-2015","1005407","true","Electrónica","Comisión Federal de Electricidad","2016-02-22T00:00:00.000Z","849078","ocds-0ud2q6-IO-018TOQ959-N44-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","488978.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA PEREZ GUADERRAMA, id=liliana-perez-guaderrama}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","488978.3","1005407"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[LILIANA PEREZ GUADERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622068]","[{address={countryName=México}, roles=supplier, name=LILIANA PEREZ GUADERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-perez-guaderrama}]","Nacional","MXN","Central Turbo Gas Obregón","IO-018TOQ959-N47-2015-1005400","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[liliana-perez-guaderrama]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-08-27T00:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IO-018TOQ959-N47-2015 MANTTO. CIVIL A TALLER MECANICO C.H. OVIACHIC","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IO-018TOQ959-N47-2015 MANTTO. CIVIL A TALLER MECANICO C.H. OVIACHIC","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1005400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622068}]","IO-018TOQ959-N47-2015 MANTTO CIVIL A TALLER MECANICO C.H. OVIACHIC","1005400","true","Mixta","Comisión Federal de Electricidad","2016-02-22T00:00:00.000Z","864405","ocds-0ud2q6-IO-018TOQ959-N47-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","995132.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA PEREZ GUADERRAMA, id=liliana-perez-guaderrama}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","995132.72","1005400"
"2019-01-24T01:17:00.000Z","2016-02-26T17:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811398]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-vigilancia-de-sonora-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-E10-2016-1097738","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[corporativo-de-vigilancia-de-sonora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-03-02T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018T0Q959-E10-2016 SERVICIO DE VIGILANCIA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018T0Q959-E10-2016 SERVICIO DE VIGILANCIA DE INSTALACIONES","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1097738","MX-CPA","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811398}]","IA-018TOQ959-E10-2016 SERVICIO DE VIGILANCIA MRI","1097738","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1009326","ocds-0ud2q6-IA-018TOQ959-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","366360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE VIGILANCIA DE SONORA SA DE CV, id=corporativo-de-vigilancia-de-sonora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366360","1097738","2016-03-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[TORNILLOS Y MANGUERAS DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856461]","[{address={countryName=México}, roles=supplier, name=TORNILLOS Y MANGUERAS DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tornillos-y-mangueras-de-sonora-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-E11-2016-1097728","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[tornillos-y-mangueras-de-sonora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA",,"juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-E11-2016 HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-E11-2016 HERRAMIENTA MENOR","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1097728","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856461}]","AA-018TOQ959-E11-2016 Equipo y herramienta de trabajo","1097728","true","Electrónica","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1053647","ocds-0ud2q6-IA-018TOQ959-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","158636.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TORNILLOS Y MANGUERAS DE SONORA SA DE CV, id=tornillos-y-mangueras-de-sonora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158636.09","1097728","2016-05-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900065]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-E19-2016-1151282","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA",,"juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018TOQ959-E19-2016 CPU PARA EL AUTOMATA DE CONTROL MRI III EVENTO","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018TOQ959-E19-2016 CPU PARA EL AUTOMATA DE CONTROL MRI III EVENTO","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1151282","MX-CPA","MXN","[{datePublished=2016-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900065}]","IA-018TOQ959-E19-2016 CPU PARA EL AUTOMATA DE CONTROL MRI","1151282","true","Electrónica","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1097184","ocds-0ud2q6-IA-018TOQ959-E19-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","230050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230050","1151282","2016-07-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-10T18:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[DULCE MARIA GARCIA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799225]","[{address={countryName=México}, roles=supplier, name=DULCE MARIA GARCIA ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dulce-maria-garcia-robles}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-E3-2016-1019132","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[dulce-maria-garcia-robles]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-02-17T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018TOQ959-E3-2016 SERVICIO DE LIMPIEZA EN INSTALACIONES MRI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018TOQ959-E3-2016 SERVICIO DE LIMPIEZA EN INSTALACIONES MRI","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1019132","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799225}]","IA-018TOQ959-E3-2016 SERVICIO DE LIMPIEZA EN INSTALACIONES MRI","1019132","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","998063","ocds-0ud2q6-IA-018TOQ959-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","754626.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DULCE MARIA GARCIA ROBLES, id=dulce-maria-garcia-robles}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","754626.21","1019132","2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-10T19:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-20T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[JUAN ANTONIO ARIAS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799340]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ARIAS LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-arias-lara}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-E4-2016-1004717","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[juan-antonio-arias-lara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2016-02-17T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018TOQ959-E4-2016 SERVICIO DE LIMPIEZA Y JARDINERIA EN INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018TOQ959-E4-2016 SERVICIO DE LIMPIEZA Y JARDINERIA EN INSTALACIONES","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1004717","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799340}]","IA-018TOQ959-E4-2016 SERVICIO DE LIMPIEZA EN INSTALACIONES","1004717","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","998107","ocds-0ud2q6-IA-018TOQ959-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","781907.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO ARIAS LARA, id=juan-antonio-arias-lara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","781907.09","1004717","2016-02-23T00:00:00.000Z","active"
