"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-12T11:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GSCE CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554057]","[{identifier={legalName=GSCE CONSULTORES SC, scheme=RUPC, id=416431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GSCE CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gsce-consultores-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N52-2015-749969","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[gsce-consultores-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-05-13T23:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ESTUDIO DE PRECIOS DE TRANSFERENCIA 2014","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ESTUDIO DE PRECIOS DE TRANSFERENCIA 2014","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","749969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554057}]","ESTUDIO DE PRECIOS DE TRANSFERENCIA 2014","749969","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-06-27T00:00:00.000Z","814164","ocds-0ud2q6-AA-018TQA001-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GSCE CONSULTORES SC, id=gsce-consultores-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","749969","2015-05-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-08T18:13:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JUAN CARLOS HERMIDA RESENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84054]","[{identifier={legalName=JUAN CARLOS HERMIDA RESENDEZ, scheme=RUPC, id=205304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS HERMIDA RESENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-hermida-resendez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N53-2012-908886","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[juan-carlos-hermida-resendez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-09T05:41:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Electrico, P/Instalacion en Gral, Observación Remero 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material Electrico, P/Instalacion en Gral, Observación Remero 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","908886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84054}]","Adquisición de Material Electrico, P/Instalacion en Gral, Observación Remero 3D.","908886","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-20T00:00:00.000Z","138893","ocds-0ud2q6-AA-018TQA001-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77319.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JUAN CARLOS HERMIDA RESENDEZ, id=juan-carlos-hermida-resendez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77319.98","908886",
"2019-01-24T01:18:06.000Z","2013-03-27T20:09:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JUGO CREATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237319]","[{identifier={legalName=JUGO CREATIVO SA DE CV, scheme=RUPC, id=124580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUGO CREATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jugo-creativo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N53-2013-380195","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[jugo-creativo-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-03-27T20:15:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación Renta de Stand 3x3 para COMESA en el PECOM 2013","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación Renta de Stand 3x3 para COMESA en el PECOM 2013","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237319}]","Contratación Renta de Stand 3x3 para COMESA en el PECOM 2013","380195","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-04-11T00:00:00.000Z","366790","ocds-0ud2q6-AA-018TQA001-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JUGO CREATIVO SA DE CV, id=jugo-creativo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","380195","2013-03-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-27T10:38:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ASOCIACIÓN MEXICANA DE GEOFÍSICOS DE EXPLORACIÓN AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554369]","[{address={countryName=México}, roles=supplier, name=ASOCIACIÓN MEXICANA DE GEOFÍSICOS DE EXPLORACIÓN AC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asociacion-mexicana-de-geofisicos-de-exploracion-ac}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N53-2015-801049","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[asociacion-mexicana-de-geofisicos-de-exploracion-ac]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-05-28T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación del Servicio de Inscripción de 7 colaboradores de Compañía Mexicana de Exploraciones, S.A. de C.V. al “Congreso Mexicano del Petróleo (CMP) 2015","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación del Servicio de Inscripción de 7 colaboradores de Compañía Mexicana de Exploraciones, S.A. de C.V. al “Congreso Mexicano del Petróleo (CMP) 2015","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","801049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554369}]","CONTRATACIÓN DEL SERVICIO DE INSCRIPCIÓN DE 7 COLABORADORES DE COMESA AL CMP","801049","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-06-13T00:00:00.000Z","814618","ocds-0ud2q6-AA-018TQA001-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ASOCIACIÓN MEXICANA DE GEOFÍSICOS DE EXPLORACIÓN AC, id=asociacion-mexicana-de-geofisicos-de-exploracion-ac}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97020","801049","2015-05-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-08T18:50:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[IMPLEMENTOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84073]","[{address={countryName=México}, roles=supplier, name=IMPLEMENTOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=implementos-para-la-salud-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N54-2012-908897","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[implementos-para-la-salud-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-09T05:46:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Medicamentos P/Personal de Campo Proyecto Cobo 3D Amp Tacotalpa","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Medicamentos P/Personal de Campo Proyecto Cobo 3D Amp Tacotalpa","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","908897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84073}]","Adquisición de Medicamentos P/Personal de Campo Proyecto Cobo 3D Amp Tacotalpa.","908897","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-20T00:00:00.000Z","138947","ocds-0ud2q6-AA-018TQA001-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28342.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=IMPLEMENTOS PARA LA SALUD SA DE CV, id=implementos-para-la-salud-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28342.35","908897",
"2019-11-08T17:40:02.000Z","2011-04-19T11:17:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-17T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[J O P R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10157]","[{address={countryName=México}, roles=supplier, name=J O P R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-o-p-r-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N55-2011-153771","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[j-o-p-r-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-19T11:25:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de arrendamiento de vehículos tipo Van para transporte de personal en la Brigada de Servicios de Adquisición Sísmica 2D. PARTIDA 3.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de arrendamiento de vehículos tipo Van para transporte de personal en la Brigada de Servicios de Adquisición Sísmica 2D. PARTIDA 3.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10157}]","Servicio de arrendamiento de vehículos","153771","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-06-30T00:00:00.000Z","19695","ocds-0ud2q6-AA-018TQA001-N55-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","500500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=J O P R SA DE CV, id=j-o-p-r-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","500500","153771","2011-04-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-09T17:36:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-12T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MANUEL ANTONIO SANCHEZ MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84512]","[{address={countryName=México}, roles=supplier, name=MANUEL ANTONIO SANCHEZ MAY, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-antonio-sanchez-may}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N55-2012-913717","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[manuel-antonio-sanchez-may]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-10T04:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Rollos de Alambre para Remero Cocal Terrestre 3D","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Rollos de Alambre para Remero Cocal Terrestre 3D","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","913717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84512}]","Adquisición de Rollos de Alambre para Remero Cocal Terrestre 3D","913717","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-20T00:00:00.000Z","139682","ocds-0ud2q6-AA-018TQA001-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MANUEL ANTONIO SANCHEZ MAY, id=manuel-antonio-sanchez-may}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","913717",
"2019-11-08T17:40:02.000Z","2011-04-19T11:28:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-17T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10156]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N56-2011-153757","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-19T11:35:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de arrendamiento de vehículos para trasporte de personal y traslado de material y equipos sísmicos en las Brigadas 2D y 3D de exploración sísmica. PARTIDA 1.- Camionetas pick up 4X4, Cabina sencilla modelo 2009 o 2010. PARTIDA 2.- Camionetas pick","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de arrendamiento de vehículos para trasporte de personal y traslado de material y equipos sísmicos en las Brigadas 2D y 3D de exploración sísmica. PARTIDA 1.- Camionetas pick up 4X4, Cabina sencilla modelo 2009 o 2010. PARTIDA 2.- Camionetas pick","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10156}]","Servicio de arrendamiento de vehículos","153757","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-06-30T00:00:00.000Z","19703","ocds-0ud2q6-AA-018TQA001-N56-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9675000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","9675000","153757","2011-04-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-10T10:18:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GLOBAL ACTUARIAL SERVICES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84652]","[{address={countryName=México}, roles=supplier, name=GLOBAL ACTUARIAL SERVICES, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=global-actuarial-services-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N56-2012-152545","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[global-actuarial-services-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-10T10:20:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio Valuación Actuarial","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio Valuación Actuarial","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","152545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84652}]","Servicio Valuación Actuarial","152545","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-28T00:00:00.000Z","139935","ocds-0ud2q6-AA-018TQA001-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38052","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GLOBAL ACTUARIAL SERVICES, S.C., id=global-actuarial-services-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38052","152545","2012-02-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-19T11:50:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CAVAZOS FLORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10169]","[{identifier={legalName=CAVAZOS FLORES SC, scheme=RUPC, id=324422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAVAZOS FLORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cavazos-flores-sc}]",,"MXN","Departamento de Compras","AA-018TQA001-N57-2011-153787","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cavazos-flores-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-04-19T11:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicios de un Despacho especializado en materia laboral que brinde asesoría, gestione y lleve a cabo los trámites y acciones legales para la atención y seguimiento de todos los juicios laborales instaurados a la fecha o que se instauren en contra de la E","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicios de un Despacho especializado en materia laboral que brinde asesoría, gestione y lleve a cabo los trámites y acciones legales para la atención y seguimiento de todos los juicios laborales instaurados a la fecha o que se instauren en contra de la E","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10169}]","Servicios de un Despacho especializado en materia laboral","153787","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","19712","ocds-0ud2q6-AA-018TQA001-N57-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3147730.11",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CAVAZOS FLORES SC, id=cavazos-flores-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3147730.11","153787","2011-04-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-10T13:02:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-12T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[JUAN CARLOS HERMIDA RESENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84788]","[{identifier={legalName=JUAN CARLOS HERMIDA RESENDEZ, scheme=RUPC, id=205304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS HERMIDA RESENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-hermida-resendez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N57-2012-908934","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[juan-carlos-hermida-resendez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-11T04:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Electrico Para Cobo 3D Ampliación Bloque Tacotalta.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material Electrico Para Cobo 3D Ampliación Bloque Tacotalta.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","908934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84788}]","Adquisición de Material Electrico Para Cobo 3D Ampliación Bloque Tacotalta.","908934","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-20T00:00:00.000Z","140130","ocds-0ud2q6-AA-018TQA001-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24543","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JUAN CARLOS HERMIDA RESENDEZ, id=juan-carlos-hermida-resendez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24543","908934",
