"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=033-2012]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","033-2012-033-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poliza de seguro de accidentes pesonales colectivo para promotoras indigenas y poliza de seguro de accidentes personales colectivo para promotoras culturales indigenas","[{id=pot-1620519810584}]","Poliza de seguro de accidentes pesonales colectivo para promotoras indigenas y poliza de seguro de accidentes personales colectivo para promotoras culturales indigenas","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","033-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-033-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=033-2012}]","Poliza de seguro de accidentes pesonales colectivo para promotoras indigenas y poliza de seguro de accidentes personales colectivo para promotoras culturales indigenas","033-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","033-2012","ocds-0ud2q6-033-2012","224936.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224936.99","033-2012",
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DEPARTAMENTO DE SERVICIOS ADMINISTRATIVOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-001-2018]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DEPARTAMENTO DE SERVICIOS ADMINISTRATIVOS","DAF-SA-AD-001-2018-DAF-SA-AD-001-2018","[contract]","departamento-de-servicios-administrativos-fideicomiso-fondo-nacional-de-fomento-ejidal","[metlife-mexico-sa]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL GASTOS MEDICOS MAYORES Y ADMINISTRACION DEL SEGURO DE SEPARACION INDIVIDUALIZADA","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL GASTOS MEDICOS MAYORES Y ADMINISTRACION DEL SEGURO DE SEPARACION INDIVIDUALIZADA","direct","institution","departamento-de-servicios-administrativos-fideicomiso-fondo-nacional-de-fomento-ejidal","DEPARTAMENTO DE SERVICIOS ADMINISTRATIVOS","departamento-de-servicios-administrativos-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-001-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-001-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-001-2018}]","SEGURO DE VIDA INSTITUCIONAL GASTOS MEDICOS MAYORES Y ADMINISTRACION DEL SEGURO DE SEPARACION INDIVIDUALIZADA","DAF-SA-AD-001-2018","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2018-12-31T00:00:00.000Z","DAF-SA-AD-001-2018","ocds-0ud2q6-DAF-SA-AD-001-2018","215087.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215087.62","DAF-SA-AD-001-2018",
"2021-05-09T00:24:27.000Z","2016-02-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-ADN-42-008/2016]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","008-ADN-42-008/2016-008-ADN-42-008/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","[{id=pot-1620519810584}]","SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","008-ADN-42-008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008-ADN-42-008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008-ADN-42-008/2016}]","SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","008-ADN-42-008/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","008-ADN-42-008/2016","ocds-0ud2q6-008-ADN-42-008/2016","212582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212582","008-ADN-42-008/2016",
"2021-05-09T00:24:27.000Z","2013-05-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-11T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-2013]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","022-2013-022-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pólizas de seguros contra accidentes personales","[{id=pot-1620519810584}]","Pólizas de seguros contra accidentes personales","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","022-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-2013}]","Pólizas de seguros contra accidentes personales","022-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-12-31T00:00:00.000Z","022-2013","ocds-0ud2q6-022-2013","212043.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212043.36","022-2013",
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020130003]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN","1020130003-1020130003","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[metlife-mexico-sa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TRIMESTRAL DE SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","PAGO TRIMESTRAL DE SEGURO DE GASTOS MEDICOS MAYORES","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1020130003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020130003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020130003}]","PAGO TRIMESTRAL DE SEGURO DE GASTOS MEDICOS MAYORES","1020130003","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2013-12-31T00:00:00.000Z","1020130003","ocds-0ud2q6-1020130003","189702.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189702.45","1020130003",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/31/2009]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/31/2009-PFC/AD/31/2009","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/31/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/31/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/31/2009}]","SEGURO COLECTIVO DE RETIRO","PFC/AD/31/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-03-31T00:00:00.000Z","PFC/AD/31/2009","ocds-0ud2q6-PFC/AD/31/2009","176871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176871","PFC/AD/31/2009",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Metlife México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-016-07]","[{roles=supplier, name=Metlife México S.A. De C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-016-07-FFM-016-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[metlife-mexico-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para empleados del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Seguro de vida para empleados del Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-016-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-016-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-016-07}]","Seguro de vida para empleados del Fideicomiso de Fomento Minero","FFM-016-07","FIDEICOMISO DE FOMENTO MINERO","2007-02-28T00:00:00.000Z","FFM-016-07","ocds-0ud2q6-FFM-016-07","168551.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A. De C.V., id=metlife-mexico-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168551.9","FFM-016-07",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SEGUROS METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004A]","[{roles=supplier, name=SEGUROS METLIFE MÉXICO S.A., details={type=company}, id=seguros-metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120004A-20120004A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-metlife-mexico-sa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA DE SEGUROS DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","PRIMA DE SEGUROS DE GASTOS MÉDICOS MAYORES",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120004A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120004A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004A}]","PRIMA DE SEGUROS DE GASTOS MÉDICOS MAYORES","20120004A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-12-31T00:00:00.000Z","20120004A","ocds-0ud2q6-20120004A","165084.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS METLIFE MÉXICO S.A., id=seguros-metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165084.24","20120004A",
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SEGUROS METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004B]","[{roles=supplier, name=SEGUROS METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=seguros-metlife-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120004B-20120004B","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-metlife-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120004B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120004B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004B}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","20120004B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-09-30T00:00:00.000Z","20120004B","ocds-0ud2q6-20120004B","164214.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS METLIFE MÉXICO S.A. DE C.V., id=seguros-metlife-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164214.24","20120004B",
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA_GMM]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","POLIZA_GMM-POLIZA_GMM","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[metlife-mexico-sa]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poliza gastos medicos mayores personal operativo. Ampliacin del monto y vigencia de la poliza No. GM 346","[{id=pot-1620519810584}]","Poliza gastos medicos mayores personal operativo. Ampliacin del monto y vigencia de la poliza No. GM 346","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","POLIZA_GMM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA_GMM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA_GMM}]","Poliza gastos medicos mayores personal operativo. Ampliacin del monto y vigencia de la poliza No. GM 346","POLIZA_GMM","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2007-02-28T00:00:00.000Z","POLIZA_GMM","ocds-0ud2q6-POLIZA_GMM","163389.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163389.04","POLIZA_GMM",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., CASA MARCHAND S.A. DE C.V., SEGUROS METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=CASA MARCHAND S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}, {roles=supplier, name=SEGUROS METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=seguros-metlife-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120004-20120004","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[telefonos-de-mexico-sab-de-cv, casa-marchand-sa-de-cv, seguros-metlife-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","20120004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-03-31T00:00:00.000Z","20120004","ocds-0ud2q6-20120004","162364.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=CASA MARCHAND S.A. DE C.V., id=casa-marchand-sa-de-cv}, {name=SEGUROS METLIFE MÉXICO S.A. DE C.V., id=seguros-metlife-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162364.04","20120004",
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SEGUROS METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=000060004-001/208/2011]","[{roles=supplier, name=SEGUROS METLIFE MÉXICO S.A., details={type=company}, id=seguros-metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN","000060004-001/208/2011-000060004-001/208/2011","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-metlife-mexico-sa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO PRIMA DE SEGURO DE GASTOS MEDICOS MAYORES DEL 1 DE ENERO AL 31 DE MARZO DE 2011","[{id=pot-1620519810584}]","PAGO PRIMA DE SEGURO DE GASTOS MEDICOS MAYORES DEL 1 DE ENERO AL 31 DE MARZO DE 2011","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","000060004-001/208/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-000060004-001/208/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=000060004-001/208/2011}]","PAGO PRIMA DE SEGURO DE GASTOS MEDICOS MAYORES DEL 1 DE ENERO AL 31 DE MARZO DE 2011","000060004-001/208/2011","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2011-01-27T00:00:00.000Z","000060004-001/208/2011","ocds-0ud2q6-000060004-001/208/2011","156460.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS METLIFE MÉXICO S.A., id=seguros-metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156460.8","000060004-001/208/2011",
