"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2020-03-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:20:10.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012]","[{identifier={scheme=Registro Nacional, id=3101224540, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste del wallmark San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2100000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000063-0016600012-432019000200033","[contract]","municipalidad-de-sarchi","[asfaltos-y-maquinarias-e-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA BACK HOE, VAGONETA Y EXCAVADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012}]","Alajuela","432019000200033","2020-03-04T11:20:10.000Z","2019CD-000063-0016600012","ocds-rwubve-2019CD-000063-0016600012","[SERVICIOS]","2716000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2716000","432019000200033"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T15:31:29.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","28000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000045-0016600012-432018001600090","[contract]","municipalidad-de-sarchi","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para el departamento de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012}]","Alajuela","432018001600090",,"2018CD-000045-0016600012","ocds-rwubve-2018CD-000045-0016600012","[BIENES]","36000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","28000","https://www.sicop.go.cr/index.jsp","buyer","36000","432018001600090","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T15:13:15.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","28000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000045-0016600012-432018001600091","[contract]","municipalidad-de-sarchi","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para el departamento de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012}]","Alajuela","432018001600091",,"2018CD-000045-0016600012","ocds-rwubve-2018CD-000045-0016600012","[BIENES]","4965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","28000","https://www.sicop.go.cr/index.jsp","buyer","4965","432018001600091","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T15:12:14.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","28000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000045-0016600012-432018001600092","[contract]","municipalidad-de-sarchi","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para el departamento de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012}]","Alajuela","432018001600092",,"2018CD-000045-0016600012","ocds-rwubve-2018CD-000045-0016600012","[BIENES]","22050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","28000","https://www.sicop.go.cr/index.jsp","buyer","22050","432018001600092","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T15:10:22.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","28000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000045-0016600012-432018001600093","[contract]","municipalidad-de-sarchi","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para el departamento de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012}]","Alajuela","432018001600093",,"2018CD-000045-0016600012","ocds-rwubve-2018CD-000045-0016600012","[BIENES]","5700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","28000","https://www.sicop.go.cr/index.jsp","buyer","5700","432018001600093","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T15:04:14.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","28000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000045-0016600012-432018001600089","[contract]","municipalidad-de-sarchi","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para el departamento de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0016600012}]","Alajuela","432018001600089",,"2018CD-000045-0016600012","ocds-rwubve-2018CD-000045-0016600012","[BIENES]","5800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","28000","https://www.sicop.go.cr/index.jsp","buyer","5800","432018001600089","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T15:08:34.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0016600012]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","130000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000046-0016600012-432018001600094","[contract]","municipalidad-de-sarchi","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DOS UPS PARA EL DEPARTAMENTO DE BIENES INMUEBLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0016600012}]","Alajuela","432018001600094",,"2018CD-000046-0016600012","ocds-rwubve-2018CD-000046-0016600012","[BIENES]","99741.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","99741.78","432018001600094","true","566.714665","566.714665","USD","USD","176","176"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T15:05:56.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0016600012]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","111312","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000048-0016600012-432018001600095","[contract]","municipalidad-de-sarchi","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Agroquimicos para el departamento de obras y servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0016600012}]","Alajuela","432018001600095",,"2018CD-000048-0016600012","ocds-rwubve-2018CD-000048-0016600012","[BIENES]","65860.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","111312","https://www.sicop.go.cr/index.jsp","buyer","65860.4","432018001600095","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T10:47:21.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","3418794","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000013-0016600012-432018001600050","[contract]","municipalidad-de-sarchi","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios y tubería PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012}]","Alajuela","432018001600050",,"2018CD-000013-0016600012","ocds-rwubve-2018CD-000013-0016600012","[BIENES]","3319003.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","3418794","https://www.sicop.go.cr/index.jsp","buyer","3319003.35","432018001600050","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:39:04.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CSG ARQUITECTOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012]","[{identifier={scheme=Registro Nacional, id=3102664306, uri=http://www.registronacional.go.cr/}, address={streetAddress=900 O de Iglesia San Bruno Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CSG ARQUITECTOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=csg-arquitectos-limitada}]","3418794","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000013-0016600012-432018001600043","[contract]","municipalidad-de-sarchi","[csg-arquitectos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios y tubería PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012}]","Alajuela","432018001600043",,"2018CD-000013-0016600012","ocds-rwubve-2018CD-000013-0016600012","[BIENES]","728825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CSG ARQUITECTOS LIMITADA, id=csg-arquitectos-limitada}]","3418794","https://www.sicop.go.cr/index.jsp","buyer","728825","432018001600043","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:38:04.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[DIESSA Z & S, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012]","[{identifier={scheme=Registro Nacional, id=3101471833, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 N Oficinas BNCR La Suiza, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIESSA Z & S, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diessa-z-&-s-sociedad-anonima}]","3418794","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000013-0016600012-432018001600042","[contract]","municipalidad-de-sarchi","[diessa-z-&-s-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios y tubería PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012}]","Alajuela","432018001600042",,"2018CD-000013-0016600012","ocds-rwubve-2018CD-000013-0016600012","[BIENES]","73400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIESSA Z & S, SOCIEDAD ANONIMA, id=diessa-z-&-s-sociedad-anonima}]","3418794","https://www.sicop.go.cr/index.jsp","buyer","73400","432018001600042","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:33:14.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","3418794","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000013-0016600012-432018001600041","[contract]","municipalidad-de-sarchi","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios y tubería PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012}]","Alajuela","432018001600041",,"2018CD-000013-0016600012","ocds-rwubve-2018CD-000013-0016600012","[BIENES]","752619","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","3418794","https://www.sicop.go.cr/index.jsp","buyer","752619","432018001600041","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:32:09.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","3418794","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000013-0016600012-432018001600040","[contract]","municipalidad-de-sarchi","[importaciones-industriales-masaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios y tubería PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012}]","Alajuela","432018001600040",,"2018CD-000013-0016600012","ocds-rwubve-2018CD-000013-0016600012","[BIENES]","263047.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","3418794","https://www.sicop.go.cr/index.jsp","buyer","263047.5","432018001600040","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-12T08:29:43.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3418794","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000013-0016600012-432018001600039","[contract]","municipalidad-de-sarchi","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de accesorios y tubería PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016600012}]","Alajuela","432018001600039",,"2018CD-000013-0016600012","ocds-rwubve-2018CD-000013-0016600012","[BIENES]","565936","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3418794","https://www.sicop.go.cr/index.jsp","buyer","565936","432018001600039","true",,,,,,
