"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-GYM-ADQ-01/09&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-09-ASA-GYM-ADQ-01/09","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[alassa-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO, PLOMERIA, HERRERIA, PINTURAS, ACCESORIOS Y HERRAMIENTAS.","[{id=compranet3-1620530467436}]","9085022","ADQUISICION DE MATERIAL ELECTRICO, PLOMERIA, HERRERIA, PINTURAS, ACCESORIOS Y HERRAMIENTAS.","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","ASA-GYM-ADQ-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASA-GYM-ADQ-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-GYM-ADQ-01/09&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO, PLOMERIA, HERRERIA, PINTURAS, ACCESORIOS Y HERRAMIENTAS.","ASA-GYM-ADQ-01/09","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-09","ocds-0ud2q6-09085022-002-09","120501.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120501.56","ASA-GYM-ADQ-01/09"
"2021-05-09T03:21:07.000Z","2002-04-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCTORA EWI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=22&NumInv=0003&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA EWI, S.A. DE C.V., details={type=company}, id=constructora-ewi-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-02-02-02-GYN01-3O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[constructora-ewi-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","LOS TRABAJOS DE OBRA DE PINTADO DE EDIFICIO TERMINAL, EDIFICIOS ANEXOS, TORRE DE CONTROL Y CREI EN EL AEROPUERTO INTERNACIONAL DE GUAYMAS, SONORA","[{id=compranet3-1620530467436}]","9085022","LOS TRABAJOS DE OBRA DE PINTADO DE EDIFICIO TERMINAL, EDIFICIOS ANEXOS, TORRE DE CONTROL Y CREI EN EL AEROPUERTO INTERNACIONAL DE GUAYMAS, SONORA","direct","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","02-02-GYN01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-02-GYN01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=22&NumInv=0003&AnoInv=2002&TipInv=D}]","LOS TRABAJOS DE OBRA DE PINTADO DE EDIFICIO TERMINAL, EDIFICIOS ANEXOS, TORRE DE CONTROL Y CREI EN EL AEROPUERTO INTERNACIONAL DE GUAYMAS, SONORA","02-02-GYN01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-02","ocds-0ud2q6-09085022-003-02","122004.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EWI, S.A. DE C.V., id=constructora-ewi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122004.2","02-02-GYN01-3O"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[OLIVIA AGUAYO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=023-03GN01-1S&vv_provsino=0]","[{roles=supplier, name=OLIVIA AGUAYO GONZALEZ, details={type=person}, id=olivia-aguayo-gonzalez}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-03-023-03GN01-1S","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[olivia-aguayo-gonzalez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085022","Servicio de limpieza de oficinas","direct","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","023-03GN01-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023-03GN01-1S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=023-03GN01-1S&vv_provsino=0}]","Servicio de limpieza de oficinas","023-03GN01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-03","ocds-0ud2q6-09085022-003-03","351743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA AGUAYO GONZALEZ, id=olivia-aguayo-gonzalez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351743","023-03GN01-1S"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[OLIVIA AGUAYO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=006-04-GYM-L3&vv_provsino=0]","[{roles=supplier, name=OLIVIA AGUAYO GONZALEZ, details={type=person}, id=olivia-aguayo-gonzalez}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-04-006-04-GYM-L3","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[olivia-aguayo-gonzalez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES","[{id=compranet3-1620530467436}]","9085022","SERVICIO DE LIMPIEZA A INSTALACIONES","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","006-04-GYM-L3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-04-GYM-L3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=006-04-GYM-L3&vv_provsino=0}]","DESAZOLVE DE CANALES A CIELO DE PISTA 02-20, LIMPIEZA DE ARENEROS DE CALLES DE RODAJE, REHABILITACION DE GUARNICION EN BASE DE CONO DE VIENTO C-20 Y OBRAS COMPLEMENTARIAS.","006-04-GYM-L3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-04","ocds-0ud2q6-09085022-003-04","443587.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA AGUAYO GONZALEZ, id=olivia-aguayo-gonzalez}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443587.2","006-04-GYM-L3"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCCIONES JFK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-04-GYM-M3&p_CveDep=09085&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JFK S.A. DE C.V., details={type=company}, id=construcciones-jfk-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-04-004-04-GYM-M3","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[construcciones-jfk-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","DESAZOLVE DE CANALES A CIELO DE PISTA 02-20, LIMPIEZA DE ARENEROS DE CALLES DE RODAJE, REHABILITACION DE GUARNICION EN BASE DE CONO DE VIENTO C-20 Y OBRAS COMPLEMENTARIAS.","[{id=compranet3-1620530467436}]","9085022","DESAZOLVE DE CANALES A CIELO DE PISTA 02-20, LIMPIEZA DE ARENEROS DE CALLES DE RODAJE, REHABILITACION DE GUARNICION EN BASE DE CONO DE VIENTO C-20 Y OBRAS COMPLEMENTARIAS.","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","004-04-GYM-M3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-04-GYM-M3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-04-GYM-M3&p_CveDep=09085&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","DESAZOLVE DE CANALES A CIELO DE PISTA 02-20, LIMPIEZA DE ARENEROS DE CALLES DE RODAJE, REHABILITACION DE GUARNICION EN BASE DE CONO DE VIENTO C-20 Y OBRAS COMPLEMENTARIAS.","004-04-GYM-M3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-04","ocds-0ud2q6-09085022-003-04","302338.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JFK S.A. DE C.V., id=construcciones-jfk-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302338.84","004-04-GYM-M3"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[OLIVIA AGUAYO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=017-05-GYM-L3&vv_provsino=0]","[{roles=supplier, name=OLIVIA AGUAYO GONZALEZ, details={type=person}, id=olivia-aguayo-gonzalez}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-05-017-05-GYM-L3","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[olivia-aguayo-gonzalez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085022","Servicio de limpieza de oficinas","direct","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","017-05-GYM-L3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-05-GYM-L3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=017-05-GYM-L3&vv_provsino=0}]","Servicio de limpieza de oficinas","017-05-GYM-L3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-05","ocds-0ud2q6-09085022-003-05","444394.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVIA AGUAYO GONZALEZ, id=olivia-aguayo-gonzalez}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444394.6","017-05-GYM-L3"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-2007SVGYM-1S&p_CveDep=09085&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-07-003-2007SVGYM-1S","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[vsh-profesionales-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Servicio de Seguridad y Vigilancia en las Instalaciones del Aeropuerto Internacional de Guaymas","[{id=compranet3-1620530467436}]","9085022","Servicio de Seguridad y Vigilancia en las Instalaciones del Aeropuerto Internacional de Guaymas","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","003-2007SVGYM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-2007SVGYM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-2007SVGYM-1S&p_CveDep=09085&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad y Vigilancia en las Instalaciones del Aeropuerto Internacional de Guaymas","003-2007SVGYM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-07","ocds-0ud2q6-09085022-003-07","574455.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574455.36","003-2007SVGYM-1S"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCTORA QAYMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-08-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA QAYMA S.A DE C.V., details={type=company}, id=constructora-qayma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-08-002-08-GYM01-1O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[constructora-qayma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Rehabilitacion y Adecuacion de Sistema de Riego de Agua Tratada.","[{id=compranet3-1620530467436}]","9085022","Rehabilitacion y Adecuacion de Sistema de Riego de Agua Tratada.","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","002-08-GYM01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-08-GYM01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-08-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Rehabilitacion y Adecuacion de Sistema de Riego de Agua Tratada.","002-08-GYM01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-08","ocds-0ud2q6-09085022-003-08","168434.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA QAYMA S.A DE C.V., id=constructora-qayma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168434.27","002-08-GYM01-1O"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCTORA QAYMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=22&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA QAYMA S.A DE C.V., details={type=company}, id=constructora-qayma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-09-002-09-GYM01-3O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[constructora-qayma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085022","Conservaciýn o mantenimiento de edificio","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","002-09-GYM01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-09-GYM01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=22&NumInv=0003&AnoInv=2009&TipInv=D}]","Mantenimiento a edificios, Subestacion y obras Complementarias","002-09-GYM01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-09","ocds-0ud2q6-09085022-003-09","72600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA QAYMA S.A DE C.V., id=constructora-qayma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72600","002-09-GYM01-3O"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCTORA QAYMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-09-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA QAYMA S.A DE C.V., details={type=company}, id=constructora-qayma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-003-09-003-09-GYM01-1O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[constructora-qayma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Mantenimiento a edificios, Subestacion y obras Complementarias","[{id=compranet3-1620530467436}]","9085022","Mantenimiento a edificios, Subestacion y obras Complementarias","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","003-09-GYM01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-09-GYM01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-09-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantenimiento a edificios, Subestacion y obras Complementarias","003-09-GYM01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-003-09","ocds-0ud2q6-09085022-003-09","349636.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA QAYMA S.A DE C.V., id=constructora-qayma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349636.29","003-09-GYM01-1O"
