"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-20T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ANA LAURA GARCIA VALENCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310358&pr=2014]","[{roles=supplier, name=ANA LAURA GARCIA VALENCIA, additionalIdentifiers={legalName=ANA LAURA GARCIA VALENCIA, scheme=RFC, id=GAVA741019TX8}, details={type=person}, id=ana-laura-garcia-valencia}]","13116.68","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0662014-S4M0615-11310358","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ana-laura-garcia-valencia]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11310358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310358&pr=2014}]","Baja California Sur","11310358","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310358","ocds-0ud2q6-BCS-ADM0662014-S4M0615","[Servicios Generales]","13116.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANA LAURA GARCIA VALENCIA, id=ana-laura-garcia-valencia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13116.68","11310358"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[REYNA DAIELLA NUNEZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691937&pr=2012]","[{roles=supplier, name=REYNA DAIELLA NUNEZ MARTINEZ, additionalIdentifiers={legalName=REYNA DAIELLA NUNEZ MARTINEZ, scheme=RFC, id=NUMR830527CE9}, details={type=person}, id=reyna-daiella-nunez-martinez}]","721.5","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0222012-S250254-10691937","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[reyna-daiella-nunez-martinez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10691937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691937&pr=2012}]","Baja California Sur","10691937","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10691937","ocds-0ud2q6-BCS-AM0222012-S250254","[Servicios Generales]","721.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REYNA DAIELLA NUNEZ MARTINEZ, id=reyna-daiella-nunez-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","721.5","10691937"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-14T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310376&pr=2014]","[{roles=supplier, name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., additionalIdentifiers={legalName=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., scheme=RFC, id=RTM130104RV3}, details={type=company}, id=rancho-el-truncho-molina-spr-s-de-rl}]","19737.56","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0742014-D4M0814-11310376","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[rancho-el-truncho-molina-spr-s-de-rl]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11310376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310376&pr=2014}]","Baja California Sur","11310376","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310376","ocds-0ud2q6-BCS-ADM0742014-D4M0814","[Montos Contratados]","19737.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., id=rancho-el-truncho-molina-spr-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19737.56","11310376"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-23T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUIS OCTAVIO MARTINEZ SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393974&pr=2015]","[{roles=supplier, name=LUIS OCTAVIO MARTINEZ SANTILLAN, additionalIdentifiers={legalName=LUIS OCTAVIO MARTINEZ SANTILLAN, scheme=RFC, id=MASL680617CJ3}, details={type=person}, id=luis-octavio-martinez-santillan}]","2900","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0222015-S5M0305-11393974","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[luis-octavio-martinez-santillan]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11393974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393974&pr=2015}]","Baja California Sur","11393974","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11393974","ocds-0ud2q6-BCS-AM0222015-S5M0305","[Servicios Generales]","2900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS OCTAVIO MARTINEZ SANTILLAN, id=luis-octavio-martinez-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900","11393974"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-24T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[VENTURA NAJERA JESUS GERMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294596&pr=2014]","[{roles=supplier, name=VENTURA NAJERA JESUS GERMAN, additionalIdentifiers={legalName=VENTURA NAJERA JESUS GERMAN, scheme=RFC, id=VENJ4205284B3}, details={type=person}, id=ventura-najera-jesus-german}]","4640","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0762014-P4M0860-11294596","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ventura-najera-jesus-german]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11294596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294596&pr=2014}]","Baja California Sur","11294596","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294596","ocds-0ud2q6-BCS-ADM0762014-P4M0860","[Otros]","4640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VENTURA NAJERA JESUS GERMAN, id=ventura-najera-jesus-german}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4640","11294596"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SUPERISSSTE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694021&pr=2012]","[{roles=supplier, name=SUPERISSSTE, additionalIdentifiers={legalName=SUPERISSSTE, scheme=RFC, id=SUP090821742}, details={type=company}, id=superissste}]","768.45","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0232012-D250255-10694021","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[superissste]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10694021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694021&pr=2012}]","Baja California Sur","10694021","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694021","ocds-0ud2q6-BCS-AM0232012-D250255","[Montos Contratados]","768.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPERISSSTE, id=superissste}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","768.45","10694021"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-24T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294600&pr=2014]","[{roles=supplier, name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., additionalIdentifiers={legalName=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., scheme=RFC, id=RTM130104RV3}, details={type=company}, id=rancho-el-truncho-molina-spr-s-de-rl}]","8655.42","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0792014-D4M0864-11294600","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[rancho-el-truncho-molina-spr-s-de-rl]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11294600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294600&pr=2014}]","Baja California Sur","11294600","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294600","ocds-0ud2q6-BCS-ADM0792014-D4M0864","[Montos Contratados]","8655.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., id=rancho-el-truncho-molina-spr-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8655.42","11294600"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-24T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294508&pr=2014]","[{roles=supplier, name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., additionalIdentifiers={legalName=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., scheme=RFC, id=RTM130104RV3}, details={type=company}, id=rancho-el-truncho-molina-spr-s-de-rl}]","18538.7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0802014-D4M0865-11294508","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[rancho-el-truncho-molina-spr-s-de-rl]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11294508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294508&pr=2014}]","Baja California Sur","11294508","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294508","ocds-0ud2q6-BCS-ADM0802014-D4M0865","[Montos Contratados]","18538.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RANCHO EL TRUNCHO MOLINA, S.P.R. DE R. L., id=rancho-el-truncho-molina-spr-s-de-rl}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18538.7","11294508"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-25T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[MIRLA DEL CARMEN RODRIGUEZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163013&pr=2014]","[{roles=supplier, name=MIRLA DEL CARMEN RODRIGUEZ MARTINEZ, additionalIdentifiers={legalName=MIRLA DEL CARMEN RODRIGUEZ MARTINEZ, scheme=RFC, id=ROMM830525RN7}, details={type=person}, id=mirla-del-carmen-rodriguez-martinez}]","5800","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM0232014-S4M0457-11163013","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[mirla-del-carmen-rodriguez-martinez]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11163013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163013&pr=2014}]","Baja California Sur","11163013","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163013","ocds-0ud2q6-BCS-AM0232014-S4M0457","[Servicios Generales]","5800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIRLA DEL CARMEN RODRIGUEZ MARTINEZ, id=mirla-del-carmen-rodriguez-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5800","11163013"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-24T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[VENTURA NAJERA JESUS GERMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309213&pr=2014]","[{roles=supplier, name=VENTURA NAJERA JESUS GERMAN, additionalIdentifiers={legalName=VENTURA NAJERA JESUS GERMAN, scheme=RFC, id=VENJ4205284B3}, details={type=person}, id=ventura-najera-jesus-german}]","4640","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0852014-P4M0970-11309213","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ventura-najera-jesus-german]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11309213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309213&pr=2014}]","Baja California Sur","11309213","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309213","ocds-0ud2q6-BCS-ADM0852014-P4M0970","[Otros]","4640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VENTURA NAJERA JESUS GERMAN, id=ventura-najera-jesus-german}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4640","11309213"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SUMINISTROS MEDICOS Y ORTOPEDICOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694022&pr=2012]","[{roles=supplier, name=SUMINISTROS MEDICOS Y ORTOPEDICOS, S.A. DE C.V., additionalIdentifiers={legalName=SUMINISTROS MEDICOS Y ORTOPEDICOS, S.A. DE C.V., scheme=RFC, id=SMO0602236T4}, details={type=company}, id=suministros-medicos-y-ortopedicos-sa-de-cv}]","6926.51","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AM024-D250256-10694022","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[suministros-medicos-y-ortopedicos-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10694022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694022&pr=2012}]","Baja California Sur","10694022","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694022","ocds-0ud2q6-BCS-AM024-D250256","[Montos Contratados]","6926.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUMINISTROS MEDICOS Y ORTOPEDICOS, S.A. DE C.V., id=suministros-medicos-y-ortopedicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6926.51","10694022"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-18T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[VENTURA NAJERA JESUS GERMAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313882&pr=2014]","[{roles=supplier, name=VENTURA NAJERA JESUS GERMAN, additionalIdentifiers={legalName=VENTURA NAJERA JESUS GERMAN, scheme=RFC, id=VENJ4205284B3}, details={type=person}, id=ventura-najera-jesus-german}]","4640","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0872014-P4M1102-11313882","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ventura-najera-jesus-german]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11313882","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313882, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313882&pr=2014}]","Baja California Sur","11313882","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313882","ocds-0ud2q6-BCS-ADM0872014-P4M1102","[Otros]","4640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VENTURA NAJERA JESUS GERMAN, id=ventura-najera-jesus-german}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4640","11313882"
