"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800345718&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-029-07-800345718","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B, CORRESPONDIENTE A LAS UNIDADES DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B, CORRESPONDIENTE A LAS UNIDADES DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800345718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800345718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800345718&vv_provsino=0}]","SERVICIO DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B, CORRESPONDIENTE A LAS UNIDADES DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","800345718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-029-07","ocds-0ud2q6-18164011-029-07","6279007.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6279007.54","800345718"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800293182&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-030-06-800293182","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION TIPO ""A"" U8 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE INSPECCION TIPO ""A"" U8 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800293182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800293182&vv_provsino=0}]","SERVICIO DE INSPECCION TIPO ""A"" U8 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","800293182","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-030-06","ocds-0ud2q6-18164011-030-06","344801.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344801.27","800293182"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231951&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-034-05-800231951","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de rehabilitacion de camara de combustion, consiste en: Recuperacion completa de camara de combustion de quemadores EV de Turbina de Gas GT24B, Marca Alstom de la C.C.C. Pdte. Juarez, Ros.BC","[{id=compranet3-1620530467436}]","18164011","Servicio de rehabilitacion de camara de combustion, consiste en: Recuperacion completa de camara de combustion de quemadores EV de Turbina de Gas GT24B, Marca Alstom de la C.C.C. Pdte. Juarez, Ros.BC","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800231951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800231951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231951&vv_provsino=0}]","Servicio de rehabilitacion de camara de combustion, consiste en: Recuperacion completa de camara de combustion de quemadores EV de Turbina de Gas GT24B, Marca Alstom de la C.C.C. Pdte. Juarez, Ros.BC","800231951","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-034-05","ocds-0ud2q6-18164011-034-05","693057","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693057","800231951"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800254243&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-026-06-800254243","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIOS DE INSPECCION BOROSCOPICA TIPO A Y B DE LAS UNIDADES Nos. 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIOS DE INSPECCION BOROSCOPICA TIPO A Y B DE LAS UNIDADES Nos. 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800254243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800254243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800254243&vv_provsino=0}]","Reposiciýn de Pozo Profundo No. 3 de la Central Termoelýctrica Francisco Villa","800254243","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-026-06","ocds-0ud2q6-18164012-026-06","7822840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7822840","800254243"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800225070&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-113-05-800225070","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSPECCION BOROSCOPICA TIPO A Y B PARA LAS TURBINAS DE GAS, DE LAS UNIDADES 7 Y 8, DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","INSPECCION BOROSCOPICA TIPO A Y B PARA LAS TURBINAS DE GAS, DE LAS UNIDADES 7 Y 8, DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800225070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800225070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800225070&vv_provsino=0}]","INSPECCION BOROSCOPICA TIPO A Y B PARA LAS TURBINAS DE GAS, DE LAS UNIDADES 7 Y 8, DE LA CENTRAL CICLO COMBINADO HUINALA.","800225070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-113-05","ocds-0ud2q6-18164012-113-05","5619984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5619984","800225070"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105080&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-035-03-700105080","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","18164003","REFACCIONES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700105080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105080&vv_provsino=0}]","REFACCIONES","700105080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-03","ocds-0ud2q6-18164003-035-03","2.997020478E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.997020478E8","700105080"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195710&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-040-06-700195710","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700195710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700195710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195710&vv_provsino=0}]","REFACCIONES PARA TURBINA","700195710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-040-06","ocds-0ud2q6-18164003-040-06","3.101982263E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.101982263E8","700195710"
"2021-05-09T03:21:07.000Z","2003-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-27T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095812&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-005-03-800095812","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","[{id=compranet3-1620530467436}]","18164005","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800095812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800095812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095812&vv_provsino=0}]","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","800095812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-005-03","ocds-0ud2q6-18164005-005-03","6401972.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6401972.18","800095812"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182641&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-009-06-700182641","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Alabe cierre","[{id=compranet3-1620530467436}]","18164005","Alabe cierre","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700182641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182641&vv_provsino=0}]","Alabe cierre","700182641","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-009-06","ocds-0ud2q6-18164005-009-06","1.366484096E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.366484096E8","700182641"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071710&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-015-03-700071710","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE","[{id=compranet3-1620530467436}]","18164005","ALABE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071710&vv_provsino=0}]","ALABE","700071710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-015-03","ocds-0ud2q6-18164005-015-03","4585240.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4585240.18","700071710"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-03-700071055","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE FIJO","[{id=compranet3-1620530467436}]","18164005","ALABE FIJO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0}]","ALABE FIJO","700071055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-03","ocds-0ud2q6-18164005-018-03","2.527332989E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.527332989E8","700071055"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800114002&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-032-03-800114002","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","REPARACION GENERADOR ELECTRICO","[{id=compranet3-1620530467436}]","18164005","REPARACION GENERADOR ELECTRICO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800114002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800114002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800114002&vv_provsino=0}]","REPARACION GENERADOR ELECTRICO","800114002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-032-03","ocds-0ud2q6-18164005-032-03","158652.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158652.2","800114002"
