"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-01-31T16:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PHARMACOS EXAKTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060337]","[{identifier={legalName=PHARMACOS EXAKTA SA DE CV, scheme=RUPC, id=3693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMACOS EXAKTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pharmacos-exakta-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E54-2017-1324618","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[pharmacos-exakta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-02-01T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0029 AA-019GYR002-E54-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0029 AA-019GYR002-E54-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1324618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060337}]","AA-019GYR002-E54-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","1324618","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-11T00:00:00.000Z","1265955","ocds-0ud2q6-AA-019GYR002-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","92288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMACOS EXAKTA SA DE CV, id=pharmacos-exakta-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92288","1324618"
"2019-01-24T01:16:35.000Z","2017-01-31T16:08:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[LABORATORIOS SOPHIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060337]","[{identifier={legalName=LABORATORIOS SOPHIA S.A. DE C.V., scheme=RUPC, id=630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS SOPHIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E54-2017-1324608","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-02-01T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0030 AA-019GYR002-E54-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0030 AA-019GYR002-E54-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1324608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060337}]","AA-019GYR002-E54-2017 ADQUISICION GRUPO 010 MEDICAMENTOS","1324608","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-11T00:00:00.000Z","1265955","ocds-0ud2q6-AA-019GYR002-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","137260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS SOPHIA S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137260","1324608"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024130]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E577-2016-1286939","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D65P061 AA-019GYR002-E577-2016 ADQUISICION CONSUMIBLES P/ IMPRESORA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D65P061 AA-019GYR002-E577-2016 ADQUISICION CONSUMIBLES P/ IMPRESORA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1286939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024130}]","AA-019GYR002-E577-2016 ADQUISICION CONSUMIBLES P/ IMPRESORA","1286939","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1226577","ocds-0ud2q6-AA-019GYR002-E577-2016","false","[{}]","05. Adjudicación Directa LAASSP","147375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147375","1286939"
"2019-01-24T01:17:00.000Z","2016-02-18T17:05:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MEDFUSION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622]","[{address={countryName=México}, roles=supplier, name=MEDFUSION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medfusion-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E58-2016-1006830","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[medfusion-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-02-19T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1006830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622}]","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","1006830","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-04T00:00:00.000Z","1002570","ocds-0ud2q6-AA-019GYR002-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","89772.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDFUSION S DE RL DE CV, id=medfusion-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89772.9","1006830"
"2019-01-24T01:17:00.000Z","2016-02-18T17:05:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PROVEEDORA DE ARTICULOS Y SERVICIOS INSTITUCIONALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE ARTICULOS Y SERVICIOS INSTITUCIONALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-de-articulos-y-servicios-institucionales-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E58-2016-1006834","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[proveedora-de-articulos-y-servicios-institucionales-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-02-19T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1006834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622}]","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","1006834","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-04T00:00:00.000Z","1002570","ocds-0ud2q6-AA-019GYR002-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","26543.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA DE ARTICULOS Y SERVICIOS INSTITUCIONALES DE MEXICO SA DE CV, id=proveedora-de-articulos-y-servicios-institucionales-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26543.4","1006834"
"2019-01-24T01:17:00.000Z","2016-02-18T17:05:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E58-2016-1006828","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-02-19T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1006828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804622}]","AA-019GYR002-E58-2016 ADJ DIR IMSS CA 054 2016 GPO 060 MATERIAL DE CURACION","1006828","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-04T00:00:00.000Z","1002570","ocds-0ud2q6-AA-019GYR002-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","145445","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145445","1006828"
"2019-01-24T01:16:35.000Z","2017-09-25T12:02:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ALFREDO VALENCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270840]","[{address={countryName=México}, roles=supplier, name=ALFREDO VALENCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-valencia-gonzalez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E540-2017-1606512","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[alfredo-valencia-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-10-02T11:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CCOA171425080009 AA-019GYR002-E540-2017 SERV. EQUIPOS ENDOSCOPIA Y EQ. FLUROSCOPIO ARCO EN C","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CCOA171425080009 AA-019GYR002-E540-2017 SERV. EQUIPOS ENDOSCOPIA Y EQ. FLUROSCOPIO ARCO EN C","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1606512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270840}]","AA-019GYR002-E540-2017 SERV. EQUIPOS ENDOSCOPIA Y EQ. FLUROSCOPIO ARCO EN C","1606512","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1491048","ocds-0ud2q6-AA-019GYR002-E540-2017","false","[{}]","05. Adjudicación Directa LAASSP","88160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALFREDO VALENCIA GONZALEZ, id=alfredo-valencia-gonzalez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88160","1606512"
"2019-01-24T01:17:00.000Z","2016-12-08T16:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027423]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E582-2016-1281185","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-12-12T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6P0756 AA-019GYR002-E582-2016 ADQISICION GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6P0756 AA-019GYR002-E582-2016 ADQISICION GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1281185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027423}]","AA-019GYR002-E582-2016 ADQISICION GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","1281185","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-22T00:00:00.000Z","1231066","ocds-0ud2q6-AA-019GYR002-E582-2016","false","[{}]","05. Adjudicación Directa LAASSP","58223.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58223.75","1281185"
"2019-01-24T01:16:35.000Z","2017-10-10T11:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[VEOM MEDICAL GROUP S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286336]","[{address={countryName=México}, roles=supplier, name=VEOM MEDICAL GROUP S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veom-medical-group-s-de-rl}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E584-2017-1606871","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[veom-medical-group-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-10-13T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D75P058 AA-019GYR002-E584-2017 ADQ. GPO 531,533,535 Y 537 INSTRUMENTAL Y EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D75P058 AA-019GYR002-E584-2017 ADQ. GPO 531,533,535 Y 537 INSTRUMENTAL Y EQUIPO MEDICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1606871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286336}]","AA-019GYR002-E584-2017 ADQ. GPO 531,533,535 Y 537 INSTRUMENTAL Y EQUIPO MEDICO","1606871","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1507613","ocds-0ud2q6-AA-019GYR002-E584-2017","false","[{}]","05. Adjudicación Directa LAASSP","306575","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VEOM MEDICAL GROUP S DE RL, id=veom-medical-group-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306575","1606871"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014278]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E545-2016-1287317","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[compania-internacional-de-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D65P058 AA-019GYR002-E545-2016 ADQ. APARATOS E INSTRUMENTOS MEDICOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D65P058 AA-019GYR002-E545-2016 ADQ. APARATOS E INSTRUMENTOS MEDICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1287317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014278}]","AA-019GYR002-E545-2016 ADQ. APARATOS E INSTRUMENTOS MEDICOS","1287317","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1215709","ocds-0ud2q6-AA-019GYR002-E545-2016","false","[{}]","05. Adjudicación Directa LAASSP","872800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","872800","1287317"
