"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T08:42:31.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[EL RULETERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0015800001]","[{identifier={scheme=Registro Nacional, id=3101068154, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE MOZOTAL 300 MTS AL ESTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL RULETERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-ruletero-sociedad-anonima}]","750000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000040-0015800001-432019002200058","[contract]","instituto-nacional-de-las-mujeres","[el-ruletero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para transportar personas desde Pococí a Limón ida y vuelta, para conmemorar el Día Internacional de las Mujeres Afrodescendientes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0015800001}]","432019002200058",,"2019CD-000040-0015800001","ocds-rwubve-2019CD-000040-0015800001","[SERVICIOS]","550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","550000","432019002200058",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-09-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-23T13:57:08.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[PAMELA BARBOZA CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100395, uri=https://www.tse.go.cr/}, address={streetAddress=Bajo Las Esperanzas, 50 metros este de la escuela San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=PAMELA BARBOZA CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pamela-barboza-castillo}]","10800000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000043-0015800001-432019002200061","[contract]","instituto-nacional-de-las-mujeres","[pamela-barboza-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en derecho penal para atención y representación legal de usuarias de Defensorías Especializadas en Penal con expedientes activos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015800001}]","432019002200061",,"2019CD-000043-0015800001","ocds-rwubve-2019CD-000043-0015800001","[SERVICIOS]","10800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAMELA BARBOZA CASTILLO, id=pamela-barboza-castillo}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","10800000","432019002200061",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T09:46:03.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015800001]","[{identifier={scheme=Registro Nacional, id=3101194071, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al sur de la guardia civil apartamento color negro Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bermudez-mendez-y-asociados-sociedad-anonima}]","5000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000032-0015800001-432019002200049","[contract]","instituto-nacional-de-las-mujeres","[bermudez-mendez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para elaborar un estudio de proyección de precios de mercado para los requerimientos del programa técnico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0015800001}]","432019002200049","2019-10-30T09:46:03.000Z","2019CD-000032-0015800001","ocds-rwubve-2019CD-000032-0015800001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=bermudez-mendez-y-asociados-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019002200049",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T07:35:00.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015800001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","422998","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000033-0015800001-432019002200054","[contract]","instituto-nacional-de-las-mujeres","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015800001}]","432019002200054",,"2019CD-000033-0015800001","ocds-rwubve-2019CD-000033-0015800001","[BIENES]","399280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","422998","https://www.sicop.go.cr/index.jsp","buyer","399280","432019002200054",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T08:07:28.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015800001]","[{identifier={scheme=Registro Nacional, id=3006131997, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Santa Teresita 400m este Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti}]","7000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000035-0015800001-432019002200073","[contract]","instituto-nacional-de-las-mujeres","[fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para elaboración de una propuesta institucional de trabajo INAMU en materia de ambiente, cambio climático y gestión del riesgo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015800001}]","432019002200073","2020-03-01T08:07:28.000Z","2019CD-000035-0015800001","ocds-rwubve-2019CD-000035-0015800001","[SERVICIOS]","4989600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION CENTRO DE GESTION TECNOLOGICA E INFORMATICA INDUSTRIAL CEGESTI, id=fundacion-centro-de-gestion-tecnologica-e-informatica-industrial-cegesti}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4989600","432019002200073",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T15:50:06.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[MARITZA TATIANA SALGADO SILVA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800860319, uri=https://www.tse.go.cr/}, address={streetAddress=Del Am Pm de Santa Cecilia de Heredia, 50 sur, 25 oeste, 50 sur y 25 oeste casa B8 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARITZA TATIANA SALGADO SILVA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maritza-tatiana-salgado-silva}]","4904683.9","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000036-0015800001-432019002200059","[contract]","instituto-nacional-de-las-mujeres","[maritza-tatiana-salgado-silva]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una organización o empresa que capacite a mujeres indígenas en el tema de derechos políticos de las mujeres, 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0015800001}]","432019002200059","2019-12-05T15:50:06.000Z","2019CD-000036-0015800001","ocds-rwubve-2019CD-000036-0015800001","[SERVICIOS]","4904683","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARITZA TATIANA SALGADO SILVA, id=maritza-tatiana-salgado-silva}]","4904683.9","https://www.sicop.go.cr/index.jsp","buyer","4904683","432019002200059",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T09:29:39.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[RANDALL GERARDO BARQUERO ROBLES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401930737, uri=https://www.tse.go.cr/}, address={streetAddress=400 sur y 75 oeste del hogar de ancianos San Rafael Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RANDALL GERARDO BARQUERO ROBLES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=randall-gerardo-barquero-robles}]","10875000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000037-0015800001-432019002200056","[contract]","instituto-nacional-de-las-mujeres","[randall-gerardo-barquero-robles]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte on site al hardware de computadoras Dell 9020 de las oficinas centrales del INAMU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0015800001}]","432019002200056",,"2019CD-000037-0015800001","ocds-rwubve-2019CD-000037-0015800001","[SERVICIOS]","10866000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RANDALL GERARDO BARQUERO ROBLES, id=randall-gerardo-barquero-robles}]","10875000","https://www.sicop.go.cr/index.jsp","buyer","10866000","432019002200056",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T11:48:21.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[AUTOTRANSPORTES MIRAMAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015800001]","[{identifier={scheme=Registro Nacional, id=3102028716, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros norte del Liceo de Miramar Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AUTOTRANSPORTES MIRAMAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autotransportes-miramar-limitada}]","1000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000034-0015800001-432019002200053","[contract]","instituto-nacional-de-las-mujeres","[autotransportes-miramar-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para transportar personas desde Limón, San Carlos, Cartago y Puntarenas, hacia San José y viceversa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015800001}]","432019002200053",,"2019CD-000034-0015800001","ocds-rwubve-2019CD-000034-0015800001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOTRANSPORTES MIRAMAR LIMITADA, id=autotransportes-miramar-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","900000","432019002200053",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T13:17:35.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[HOTELERA LOS POZOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0015800001]","[{identifier={scheme=Registro Nacional, id=3101283896, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa ana, costado oeste de forum 1 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA LOS POZOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-los-pozos-sociedad-anonima}]","1210000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000041-0015800001-432019002200060","[contract]","instituto-nacional-de-las-mujeres","[hotelera-los-pozos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alquiler de salón para eventos, hospedaje y alimentación para el 24, 25 y 26 de setiembre, 2019 del INAMU","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0015800001}]","432019002200060",,"2019CD-000041-0015800001","ocds-rwubve-2019CD-000041-0015800001","[SERVICIOS]","1207424.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA LOS POZOS SOCIEDAD ANONIMA, id=hotelera-los-pozos-sociedad-anonima}]","1210000","https://www.sicop.go.cr/index.jsp","buyer","1207424.6","432019002200060",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T13:49:50.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0015800001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1497500","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000042-0015800001-432019002200070","[contract]","instituto-nacional-de-las-mujeres","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUGOS Y GALLETAS PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0015800001}]","432019002200070",,"2019CD-000042-0015800001","ocds-rwubve-2019CD-000042-0015800001","[BIENES]","1046750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1497500","https://www.sicop.go.cr/index.jsp","buyer","1046750","432019002200070",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-18T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-09-23T13:58:32.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[SONIA MARIA LORIA MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304450150, uri=https://www.tse.go.cr/}, address={streetAddress=Cartago, Agua Caliente, Cocori 200 metros oeste de la plaza de Cocori Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SONIA MARIA LORIA MONTOYA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=sonia-maria-loria-montoya}]","10800000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000043-0015800001-432019002200062","[contract]","instituto-nacional-de-las-mujeres","[sonia-maria-loria-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en derecho penal para atención y representación legal de usuarias de Defensorías Especializadas en Penal con expedientes activos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015800001}]","432019002200062",,"2019CD-000043-0015800001","ocds-rwubve-2019CD-000043-0015800001","[SERVICIOS]","15600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIA MARIA LORIA MONTOYA, id=sonia-maria-loria-montoya}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","15600000","432019002200062",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T10:39:48.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[JUAN CARLOS SANTAMARIA GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204420443, uri=https://www.tse.go.cr/}, address={streetAddress=2236-2050 San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN CARLOS SANTAMARIA GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-carlos-santamaria-gutierrez}]","732647","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000026-0015800001-432019002200041","[contract]","instituto-nacional-de-las-mujeres","[juan-carlos-santamaria-gutierrez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición mediante compra de material audiovisual para el Centro de Documentación Luisa González Gutiérrez del Instituto Nacional de las Mujeres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0015800001}]","432019002200041",,"2019CD-000026-0015800001","ocds-rwubve-2019CD-000026-0015800001","[BIENES]","714501","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS SANTAMARIA GUTIERREZ, id=juan-carlos-santamaria-gutierrez}]","732647","https://www.sicop.go.cr/index.jsp","buyer","714501","432019002200041",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T10:54:44.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0015800001]","[{identifier={scheme=Registro Nacional, id=3101032976, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima}]","7880000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000028-0015800001-432019002200052","[contract]","instituto-nacional-de-las-mujeres","[consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio con enfoque de género que permita conocer el estado del acceso a la tierra por parte de las mujeres rurales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0015800001}]","432019002200052",,"2019CD-000028-0015800001","ocds-rwubve-2019CD-000028-0015800001","[SERVICIOS]","6950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA INTERDISCIPLINARIA EN DESARROLLO SOCIEDAD ANONIMA, id=consultoria-interdisciplinaria-en-desarrollo-sociedad-anonima}]","7880000","https://www.sicop.go.cr/index.jsp","buyer","6950000","432019002200052",,,,,,,,,,,,,"true"
