"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[COMPUTO Y CONSUMIBLES ATM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/018/2012]","[{roles=supplier, name=COMPUTO Y CONSUMIBLES ATM S.A. DE C.V., details={type=company}, id=computo-y-consumibles-atm-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/018/2012-INALIDD85/018/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[computo-y-consumibles-atm-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","CONSUMIBLES INFORMATICOS","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/018/2012}]","CONSUMIBLES INFORMATICOS","INALIDD85/018/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-11-30T00:00:00.000Z","INALIDD85/018/2012","ocds-0ud2q6-INALIDD85/018/2012","166399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTO Y CONSUMIBLES ATM S.A. DE C.V., id=computo-y-consumibles-atm-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166399","INALIDD85/018/2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[IPM DE MEXICO MERCANTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/019/2012]","[{roles=supplier, name=IPM DE MEXICO MERCANTIL S.A. DE C.V., details={type=company}, id=ipm-de-mexico-mercantil-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/019/2012-INALIDD85/019/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[ipm-de-mexico-mercantil-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE UPS","[{id=pot-1620519810584}]","MANTENIMIENTO DE UPS","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/019/2012}]","MANTENIMIENTO DE UPS","INALIDD85/019/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALIDD85/019/2012","ocds-0ud2q6-INALIDD85/019/2012","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPM DE MEXICO MERCANTIL S.A. DE C.V., id=ipm-de-mexico-mercantil-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","INALIDD85/019/2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SILICE INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/020/2012]","[{roles=supplier, name=SILICE INFORMATICA S.A. DE C.V., details={type=company}, id=silice-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/020/2012-INALIDD85/020/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[silice-informatica-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/020/2012}]","MATERIAL ELECTRICO","INALIDD85/020/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-11-30T00:00:00.000Z","INALIDD85/020/2012","ocds-0ud2q6-INALIDD85/020/2012","14078.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILICE INFORMATICA S.A. DE C.V., id=silice-informatica-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14078.9","INALIDD85/020/2012"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AEVITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/024/2014]","[{roles=supplier, name=AEVITAS S.A. DE C.V., details={type=company}, id=aevitas-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/024/2014-INALIDD85/024/2014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[aevitas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRÓNICO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/024/2014}]","ADQUISICIÓN DE MATERIAL ELECTRÓNICO","INALIDD85/024/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-08-29T00:00:00.000Z","INALIDD85/024/2014","ocds-0ud2q6-INALIDD85/024/2014","9979.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEVITAS S.A. DE C.V., id=aevitas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9979.11","INALIDD85/024/2014"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850172014]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD850172014-INALIDD850172014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[espacios-en-red-y-servicios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD850172014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD850172014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850172014}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","INALIDD850172014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-06-30T00:00:00.000Z","INALIDD850172014","ocds-0ud2q6-INALIDD850172014","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","INALIDD850172014"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AEVITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850232014]","[{roles=supplier, name=AEVITAS S.A. DE C.V., details={type=company}, id=aevitas-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD850232014-INALIDD850232014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[aevitas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD850232014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD850232014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850232014}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","INALIDD850232014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-08-29T00:00:00.000Z","INALIDD850232014","ocds-0ud2q6-INALIDD850232014","90137.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEVITAS S.A. DE C.V., id=aevitas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90137.14","INALIDD850232014"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850252014]","[{roles=supplier, name=IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=idt-en-sistemas-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD850252014-INALIDD850252014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[idt-en-sistemas-de-informacion-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD850252014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD850252014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850252014}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","INALIDD850252014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-08-29T00:00:00.000Z","INALIDD850252014","ocds-0ud2q6-INALIDD850252014","94531.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDT EN SISTEMAS DE INFORMACIÓN S.A. DE C.V., id=idt-en-sistemas-de-informacion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94531.25","INALIDD850252014"
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[INFRAESTRUCTURA POTENCIA MANUFACTURA Y DESARROLLOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850262014]","[{roles=supplier, name=INFRAESTRUCTURA POTENCIA MANUFACTURA Y DESARROLLOS DE MÉXICO S.A. DE C.V., details={type=company}, id=infraestructura-potencia-manufactura-y-desarrollos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD850262014-INALIDD850262014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[infraestructura-potencia-manufactura-y-desarrollos-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A UPS.","[{id=pot-1620519810584}]","MANTENIMIENTO A UPS.","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD850262014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD850262014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850262014}]","MANTENIMIENTO A UPS.","INALIDD850262014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-08-11T00:00:00.000Z","INALIDD850262014","ocds-0ud2q6-INALIDD850262014","81770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA POTENCIA MANUFACTURA Y DESARROLLOS DE MÉXICO S.A. DE C.V., id=infraestructura-potencia-manufactura-y-desarrollos-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81770","INALIDD850262014"
"2021-05-09T00:24:27.000Z","2005-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-10T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Global SIS S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N/2005/4]","[{roles=supplier, name=Global SIS S. A., details={type=company}, id=global-sis-sa}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","S/N/2005/4-S/N/2005/4","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[global-sis-sa]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo de cómputo.","[{id=pot-1620519810584}]","Arrendamiento de equipo de cómputo.","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","S/N/2005/4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N/2005/4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N/2005/4}]","Arrendamiento de equipo de cómputo.","S/N/2005/4","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2005-12-31T00:00:00.000Z","S/N/2005/4","ocds-0ud2q6-S/N/2005/4","114609.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global SIS S. A., id=global-sis-sa}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114609.9","S/N/2005/4"
"2021-05-09T00:24:27.000Z","2006-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-10T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MAXCOM TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N/2006/4]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","S/N/2006/4-S/N/2006/4","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[maxcom-telecomunicaciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA A TRAVÉS DE TRONCALES DIGITALES Y ARRENDAMIENTO DE CONMUTADOR Y APARATOS TELEFÓNICOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA A TRAVÉS DE TRONCALES DIGITALES Y ARRENDAMIENTO DE CONMUTADOR Y APARATOS TELEFÓNICOS","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","S/N/2006/4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N/2006/4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N/2006/4}]","SERVICIO DE TELEFONÍA A TRAVÉS DE TRONCALES DIGITALES Y ARRENDAMIENTO DE CONMUTADOR Y APARATOS TELEFÓNICOS","S/N/2006/4","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-31T00:00:00.000Z","S/N/2006/4","ocds-0ud2q6-S/N/2006/4","1335414.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1335414.29","S/N/2006/4"
