"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. RAUL CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0030&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. RAUL CRUZ GARCIA, details={type=person}, id=ing-raul-cruz-garcia}]","Nacional","MXN","Subdirección de Infraestructura","41001003-030-04-SESA-BIRF-ICTP-04-02","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-raul-cruz-garcia]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-04-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0030&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-04-02","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-030-04","ocds-0ud2q6-41001003-030-04","60013.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAUL CRUZ GARCIA, id=ing-raul-cruz-garcia}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60013.17","SESA-BIRF-ICTP-04-02"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. RAUL CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0031&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. RAUL CRUZ GARCIA, details={type=person}, id=ing-raul-cruz-garcia}]","Nacional","MXN","Subdirección de Infraestructura","41001003-031-04-SESA-BIRF-ICTP-04-03","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-raul-cruz-garcia]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-04-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-04-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0031&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-04-03","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-031-04","ocds-0ud2q6-41001003-031-04","58062.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAUL CRUZ GARCIA, id=ing-raul-cruz-garcia}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58062.9","SESA-BIRF-ICTP-04-03"
"2021-05-09T03:21:07.000Z","2004-09-28T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-28T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[GRUPO CONSTRUCTOR QUIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0032&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR QUIME, details={type=company}, id=grupo-constructor-quime}]","Nacional","MXN","Subdirección de Infraestructura","41001003-032-04-SESA-BIRF-ICTP-05-01","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[grupo-constructor-quime]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-05-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0032&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-05-01","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-032-04","ocds-0ud2q6-41001003-032-04","434926.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR QUIME, id=grupo-constructor-quime}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434926.28","SESA-BIRF-ICTP-05-01"
"2021-05-09T03:21:07.000Z","2004-09-28T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-28T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[GRUPO CONSTRUCTOR QUIME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0033&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR QUIME, details={type=company}, id=grupo-constructor-quime}]","Nacional","MXN","Subdirección de Infraestructura","41001003-033-04-SESA-BIRF-ICTP-05-02","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[grupo-constructor-quime]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-05-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0033&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-05-02","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-033-04","ocds-0ud2q6-41001003-033-04","7391.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR QUIME, id=grupo-constructor-quime}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7391.28","SESA-BIRF-ICTP-05-02"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ARQ. TOMÁS NAVA DORANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0034&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARQ. TOMÁS NAVA DORANTES, details={type=person}, id=arq-tomas-nava-dorantes}]","Nacional","MXN","Subdirección de Infraestructura","41001003-034-04-SESA-BIRF-ICTP-06-01","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[arq-tomas-nava-dorantes]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-06-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0034&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-06-01","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-034-04","ocds-0ud2q6-41001003-034-04","73331.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. TOMÁS NAVA DORANTES, id=arq-tomas-nava-dorantes}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73331.68","SESA-BIRF-ICTP-06-01"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ARQ. TOMÁS NAVA DORANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0035&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARQ. TOMÁS NAVA DORANTES, details={type=person}, id=arq-tomas-nava-dorantes}]","Nacional","MXN","Subdirección de Infraestructura","41001003-035-04-SESA-BIRF-ICTP-06-02","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[arq-tomas-nava-dorantes]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-06-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0035&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-06-02","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-035-04","ocds-0ud2q6-41001003-035-04","159421.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. TOMÁS NAVA DORANTES, id=arq-tomas-nava-dorantes}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159421.74","SESA-BIRF-ICTP-06-02"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ARQ. TOMÁS NAVA DORANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0036&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARQ. TOMÁS NAVA DORANTES, details={type=person}, id=arq-tomas-nava-dorantes}]","Nacional","MXN","Subdirección de Infraestructura","41001003-036-04-SESA-BIRF-ICTP-06-03","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[arq-tomas-nava-dorantes]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-06-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-06-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0036&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-06-03","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-036-04","ocds-0ud2q6-41001003-036-04","70577.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. TOMÁS NAVA DORANTES, id=arq-tomas-nava-dorantes}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70577.97","SESA-BIRF-ICTP-06-03"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ARQ. TOMÁS NAVA DORANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0037&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARQ. TOMÁS NAVA DORANTES, details={type=person}, id=arq-tomas-nava-dorantes}]","Nacional","MXN","Subdirección de Infraestructura","41001003-037-04-SESA-BIRF-ICTP-06-04","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[arq-tomas-nava-dorantes]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-06-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0037&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-06-04","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-037-04","ocds-0ud2q6-41001003-037-04","66298.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. TOMÁS NAVA DORANTES, id=arq-tomas-nava-dorantes}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66298.69","SESA-BIRF-ICTP-06-04"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. ABEL ZURITA MAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0038&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. ABEL ZURITA MAYO, details={type=person}, id=ing-abel-zurita-mayo}]","Nacional","MXN","Subdirección de Infraestructura","41001003-038-04-SESA-BIRF-ICTP-007","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-abel-zurita-mayo]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitación de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitación de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0038&AnoInv=2004&TipInv=R}]","Rehabilitación de Centro de Salud","SESA-BIRF-ICTP-007","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-038-04","ocds-0ud2q6-41001003-038-04","619829.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ABEL ZURITA MAYO, id=ing-abel-zurita-mayo}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619829.97","SESA-BIRF-ICTP-007"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PINTURAS LOPEZ, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0039&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PINTURAS LOPEZ, S. A. DE C.V., details={type=company}, id=pinturas-lopez-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-039-04-SESA-BIRF-ICTP-008","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[pinturas-lopez-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Ampliacion y Rehabilitacion de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Ampliacion y Rehabilitacion de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0039&AnoInv=2004&TipInv=R}]","Ampliacion y Rehabilitacion de Centro de Salud","SESA-BIRF-ICTP-008","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-039-04","ocds-0ud2q6-41001003-039-04","503250.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS LOPEZ, S. A. DE C.V., id=pinturas-lopez-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503250.12","SESA-BIRF-ICTP-008"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PINTURAS LOPEZ, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0040&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PINTURAS LOPEZ, S. A. DE C.V., details={type=company}, id=pinturas-lopez-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-040-04-SESA-BIRF-ICTP-011","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[pinturas-lopez-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Construcción de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Construcción de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0040&AnoInv=2004&TipInv=R}]","Construcción de clínica o centro de salud","SESA-BIRF-ICTP-011","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-040-04","ocds-0ud2q6-41001003-040-04","311041.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS LOPEZ, S. A. DE C.V., id=pinturas-lopez-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311041.49","SESA-BIRF-ICTP-011"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. SALVADOR JOSE SEVILLA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0041&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. SALVADOR JOSE SEVILLA ROMERO, details={type=person}, id=ing-salvador-jose-sevilla-romero}]","Nacional","MXN","Subdirección de Infraestructura","41001003-041-04-SESA-BIRF-ICTP-012","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-salvador-jose-sevilla-romero]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Ampliación de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Ampliación de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0041&AnoInv=2004&TipInv=R}]","Ampliación de clínica o centro de salud","SESA-BIRF-ICTP-012","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-041-04","ocds-0ud2q6-41001003-041-04","415218.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SALVADOR JOSE SEVILLA ROMERO, id=ing-salvador-jose-sevilla-romero}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415218.32","SESA-BIRF-ICTP-012"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PINTURAS LOPEZ, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PINTURAS LOPEZ, S. A. DE C.V., details={type=company}, id=pinturas-lopez-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-001-04-SESA-SP-I3P-004-01","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[pinturas-lopez-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Restauración de clínica o centro de salud","[{id=compranet3-1620530467436}]","41001003","Restauración de clínica o centro de salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-I3P-004-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-I3P-004-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=R}]","Restauración de clínica o centro de salud","SESA-SP-I3P-004-01","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-001-04","ocds-0ud2q6-41001003-001-04","47500.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS LOPEZ, S. A. DE C.V., id=pinturas-lopez-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47500.62","SESA-SP-I3P-004-01"
