"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-21T15:14:00.000Z","2014-05-22T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[TOMAS PINEDA BECERRIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389607]","[{address={countryName=México}, roles=supplier, name=TOMAS PINEDA BECERRIL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tomas-pineda-becerril}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N504-2014-1616878","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[tomas-pineda-becerril]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-23T12:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1616878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389607}]","REQ. VIV/14 - 24 POLLO","1616878","true","Electrónica","Instituto Nacional de Cancerología","2014-07-30T00:00:00.000Z","585117","ocds-0ud2q6-AA-012NBV001-N504-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","580533","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=TOMAS PINEDA BECERRIL, id=tomas-pineda-becerril}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580533","1616878"
"2019-01-24T01:17:46.000Z","2014-04-21T16:06:00.000Z","2014-05-13T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389645]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-la-paloma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N505-2014-1733646","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-paloma-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-23T13:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1733646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389645}]","REQX - VIV/14 - 000003 PASTEL","1733646","true","Electrónica","Instituto Nacional de Cancerología","2014-05-16T00:00:00.000Z","585184","ocds-0ud2q6-AA-012NBV001-N505-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA PALOMA SA DE CV, id=alimentos-la-paloma-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1733646"
"2019-01-24T01:17:46.000Z","2014-04-23T14:44:00.000Z","2014-05-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390203]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N512-2014-1617850","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-25T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1617850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390203}]","AD-REQ-FAR/14-000008 (CLORURO DE SODIO)","1617850","true","Electrónica","Instituto Nacional de Cancerología","2014-12-31T00:00:00.000Z","585839","ocds-0ud2q6-AA-012NBV001-N512-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184000","1617850"
"2019-01-24T01:18:06.000Z","2013-05-16T18:06:00.000Z","2013-07-05T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PB SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255166]","[{address={countryName=México}, roles=supplier, name=PB SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pb-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N457-2013-1674546","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[pb-soluciones-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-17T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1674546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255166}]","REQX-ADM- 128 LAPIZ","1674546","true","Electrónica","Instituto Nacional de Cancerología","2013-07-26T00:00:00.000Z","392227","ocds-0ud2q6-AA-012NBV001-N457-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8556","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PB SOLUCIONES SA DE CV, id=pb-soluciones-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8556","1674546"
"2019-01-24T01:18:06.000Z","2013-05-17T10:02:00.000Z","2013-06-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MARIA MAGDALENA BECERRA ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255306]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA BECERRA ZAMORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-magdalena-becerra-zamora}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N459-2013-1674980","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[maria-magdalena-becerra-zamora]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-18T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1674980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255306}]","AD-CARNE RES -108","1674980","true","Electrónica","Instituto Nacional de Cancerología","2013-07-15T00:00:00.000Z","392407","ocds-0ud2q6-AA-012NBV001-N459-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121474","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MARIA MAGDALENA BECERRA ZAMORA, id=maria-magdalena-becerra-zamora}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121474","1674980"
"2019-01-24T01:17:46.000Z","2014-04-23T11:39:00.000Z","2014-09-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALEJANDRO ELIAS ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390588]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-elias-romero-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N518-2014-1617872","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alejandro-elias-romero-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-25T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1617872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390588}]","AD- TARJETAS DE PRESENTACION, DE ESCRITORIO Y DE ATENTOS SALUDOS","1617872","true","Electrónica","Instituto Nacional de Cancerología","2014-10-08T00:00:00.000Z","586352","ocds-0ud2q6-AA-012NBV001-N518-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, id=alejandro-elias-romero-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2820","1617872"
"2019-01-24T01:17:46.000Z","2014-04-03T19:22:00.000Z","2014-10-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA V DEL MU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383840]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA V DEL MU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N465-2014-1616415","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-v-del-mu-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-04T20:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1616415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383840}]","REQ. VIV/ 14 - 0023 ABARROTES","1616415","true","Electrónica","Instituto Nacional de Cancerología","2014-07-09T00:00:00.000Z","576875","ocds-0ud2q6-AA-012NBV001-N465-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","709314.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA V DEL MU SA DE CV, id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709314.65","1616415"
"2019-01-24T01:18:06.000Z","2013-05-17T12:52:00.000Z","2013-06-26T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255428]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-la-paloma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N466-2013-1675193","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-paloma-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-18T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL DERIVADO DE LA PRESTACION DE SERVICIOS EN UNID.","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL DERIVADO DE LA PRESTACION DE SERVICIOS EN UNID.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1675193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255428}]","REQ-VIV-119","1675193","true","Electrónica","Instituto Nacional de Cancerología","2013-07-27T00:00:00.000Z","392616","ocds-0ud2q6-AA-012NBV001-N466-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA PALOMA SA DE CV, id=alimentos-la-paloma-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29998","1675193"
"2019-01-24T01:17:46.000Z","2014-04-23T16:43:00.000Z","2014-06-25T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALEJANDRO ELIAS ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390859]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-elias-romero-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N526-2014-1618190","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alejandro-elias-romero-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-25T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1618190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390859}]","AD- CARTELES Y DIPTICOS","1618190","true","Electrónica","Instituto Nacional de Cancerología","2014-07-07T00:00:00.000Z","586776","ocds-0ud2q6-AA-012NBV001-N526-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, id=alejandro-elias-romero-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4930","1618190"
"2019-01-24T01:18:06.000Z","2013-06-04T11:53:00.000Z","2013-07-09T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ESTIUM MIXING MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260200]","[{address={countryName=México}, roles=supplier, name=ESTIUM MIXING MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estium-mixing-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N527-2013-1676755","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[estium-mixing-mexicana-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-07T08:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1676755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260200}]","AD- GEL CONDUCTIVO","1676755","true","Electrónica","Instituto Nacional de Cancerología","2013-07-30T00:00:00.000Z","398769","ocds-0ud2q6-AA-012NBV001-N527-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ESTIUM MIXING MEXICANA SA DE CV, id=estium-mixing-mexicana-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38650","1676755"
"2019-01-24T01:18:06.000Z","2013-05-17T15:49:00.000Z","2013-07-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255650]","[{identifier={legalName=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, scheme=RUPC, id=132762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N472-2013-1675522","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[procesadora-y-distribuidora-los-chaneques-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-18T16:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1675522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255650}]","REQ-VIV-120","1675522","true","Electrónica","Instituto Nacional de Cancerología","2013-08-07T00:00:00.000Z","392910","ocds-0ud2q6-AA-012NBV001-N472-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1934","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1934","1675522"
