"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[SERVICIOS EXPRESSTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-S-043/2004&p_CveDep=18572&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS EXPRESSTRA, S.A. DE C.V., details={type=company}, id=servicios-expresstra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-004-04-HRM-S-043/2004","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[servicios-expresstra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","contratacón del servicio de ropa hospitalaria para el Hospital Regional Minatitlán y el Hospital General El Plan para los años 2004-2006","[{id=compranet3-1620530467436}]","18572013","contratacón del servicio de ropa hospitalaria para el Hospital Regional Minatitlán y el Hospital General El Plan para los años 2004-2006","open","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HRM-S-043/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-S-043/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-S-043/2004&p_CveDep=18572&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","contratacón del servicio de ropa hospitalaria para el Hospital Regional Minatitlán y el Hospital General El Plan para los años 2004-2006","HRM-S-043/2004","PETRÓLEOS MEXICANOS","18572013-004-04","ocds-0ud2q6-18572013-004-04","2.085005912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EXPRESSTRA, S.A. DE C.V., id=servicios-expresstra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.085005912E7","HRM-S-043/2004"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AFIANZADORA SOFIMEX, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0265&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=440114179&vv_provsino=0]","[{roles=supplier, name=AFIANZADORA SOFIMEX, S.A, details={type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-265-09-440114179","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[afianzadora-sofimex-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PýLIZA DE FIANZA GLOBAL DE FIDELIDAD PARA PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES","[{id=compranet3-1620530467436}]","18572002","PýLIZA DE FIANZA GLOBAL DE FIDELIDAD PARA PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","440114179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-440114179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0265&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=440114179&vv_provsino=0}]","PýLIZA DE FIANZA GLOBAL DE FIDELIDAD PARA PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES","440114179","PETRÓLEOS MEXICANOS","18572002-265-09","ocds-0ud2q6-18572002-265-09","2.078781122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFIANZADORA SOFIMEX, S.A, id=afianzadora-sofimex-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.078781122E7","440114179"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AFIANZADORA SOFIMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114179&p_CveDep=18572&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AFIANZADORA SOFIMEX, S.A., details={type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-015-09-4400114179","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[afianzadora-sofimex-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","POLIZA DE FIANZA GLOBAL DE FIDELIDAD PARA PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES","[{id=compranet3-1620530467436}]","18572002","POLIZA DE FIANZA GLOBAL DE FIDELIDAD PARA PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114179&p_CveDep=18572&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","POLIZA DE FIANZA GLOBAL DE FIDELIDAD PARA PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES","4400114179","PETRÓLEOS MEXICANOS","18572002-015-09","ocds-0ud2q6-18572002-015-09","2.078781122E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFIANZADORA SOFIMEX, S.A., id=afianzadora-sofimex-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.078781122E7","4400114179"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400087918&p_CveDep=18572&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-002-07-4400087918","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","contratacion de los servicios mýdicos subrogados para las localidades adscritas a la Coordinacion Mýdica de Zona Tampico de Petroleos Mexicanos","[{id=compranet3-1620530467436}]","18572044","contratacion de los servicios mýdicos subrogados para las localidades adscritas a la Coordinacion Mýdica de Zona Tampico de Petroleos Mexicanos","open","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400087918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400087918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400087918&p_CveDep=18572&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","contratacion de los servicios mýdicos subrogados para las localidades adscritas a la Coordinacion Mýdica de Zona Tampico de Petroleos Mexicanos","4400087918","PETRÓLEOS MEXICANOS","18572044-002-07","ocds-0ud2q6-18572044-002-07","20668101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20668101","4400087918"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-103-2009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-009-09-SSS-GAF-103-2009","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARÍA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRÓLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARÍA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRÓLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-103-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-103-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-103-2009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARÍA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRÓLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES.","SSS-GAF-103-2009","PETRÓLEOS MEXICANOS","18572047-009-09","ocds-0ud2q6-18572047-009-09","2.062110074E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.062110074E7","SSS-GAF-103-2009"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-SO-L-044/03P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-005-03-PR-SO-L-044/03P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","""Supervisión de las Obras del contrato para la ejecución del proyecto denominado ""Construcción del Camino de acceso y Acondicionamiento del Sitio para la Reconfiguración de la Refinería Gral. Lázaro Cárdenas, ubicada en Minatitlán, Veracruz"".","[{id=compranet3-1620530467436}]","18572039","""Supervisión de las Obras del contrato para la ejecución del proyecto denominado ""Construcción del Camino de acceso y Acondicionamiento del Sitio para la Reconfiguración de la Refinería Gral. Lázaro Cárdenas, ubicada en Minatitlán, Veracruz"".","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PR-SO-L-044/03P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR-SO-L-044/03P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-SO-L-044/03P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","""Supervisión de las Obras del contrato para la ejecución del proyecto denominado ""Construcción del Camino de acceso y Acondicionamiento del Sitio para la Reconfiguración de la Refinería Gral. Lázaro Cárdenas, ubicada en Minatitlán, Veracruz"".","PR-SO-L-044/03P","PETRÓLEOS MEXICANOS","18572039-005-03","ocds-0ud2q6-18572039-005-03","2.029764172E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.029764172E7","PR-SO-L-044/03P"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015190&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-308-10-4800015190","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL","[{id=compranet3-1620530467436}]","18572044","ATENCION HOSPITALARIA TERCER NIVEL","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800015190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015190&vv_provsino=0}]","ATENCION HOSPITALARIA TERCER NIVEL","4800015190","PETRÓLEOS MEXICANOS","18572044-308-10","ocds-0ud2q6-18572044-308-10","20288409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20288409","4800015190"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008844&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-008-10-4700008844","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[laboratorios-licon-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","[{id=compranet3-1620530467436}]","18572047","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008844&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","reactivos y accesorios para pruebas de anýlisis clýnicos y banco de sangre, realizadas con equipos propiedad del proveedor, y material de laboratorio","4700008844","PETRÓLEOS MEXICANOS","18572047-008-10","ocds-0ud2q6-18572047-008-10","2.021771349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.021771349E7","4700008844"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CPUE-MED-020-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-CPUE-MED-020-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmacos-especiliazdos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-CPUE-MED-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-CPUE-MED-020-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-CPUE-MED-020-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-CPUE-MED-020-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","20160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20160000","CMZV-CPUE-MED-020-10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-014-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-07-SSS-GAF-014-2008","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-014-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-014-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-014-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-014-2008","PETRÓLEOS MEXICANOS","18572047-024-07","ocds-0ud2q6-18572047-024-07","2.011362493E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES, S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.011362493E7","SSS-GAF-014-2008"
