"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-08T18:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[TEELS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190784]","[{identifier={legalName=TEELS SA DE CV, scheme=RUPC, id=75188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEELS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teels-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N8-2012-256694","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[teels-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2012-11-15T12:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","reparacion de reguladores","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","reparacion de reguladores","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","256694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190784}]","REPARACION DE REGULADORES","256694","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","299015","ocds-0ud2q6-AA-018TOQ762-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEELS SA DE CV, id=teels-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","256694",,
"2019-01-24T01:17:46.000Z","2014-07-18T17:11:00.000Z","2014-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426733]","[{identifier={legalName=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, scheme=RUPC, id=126245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N8-2014-839882","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-07-28T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","LIMPIEZA DE OFICINAS DE ZONA MOTUL","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","LIMPIEZA DE OFICINAS DE ZONA MOTUL","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","839882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426733}]","LIMPIEZA DE OFICINAS DE ZONA MOTUL","839882","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","637678","ocds-0ud2q6-AA-018TOQ762-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147177","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES SA DE CV, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147177","839882",,
"2019-01-24T01:18:06.000Z","2013-04-19T10:19:00.000Z","2013-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[CYS DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245307]","[{address={countryName=México}, roles=supplier, name=CYS DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cys-de-yucatan-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N5-2013-324506","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[cys-de-yucatan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-04-29T09:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","LIMPIEZA Y SANITIZACION DE OFICINAS Y BAÑOS","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","LIMPIEZA Y SANITIZACION DE OFICINAS Y BAÑOS","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","324506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245307}]","LIMPIEZA Y SANITIZACION DE OFICINAS Y BAÑOS","324506","true","Electrónica","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","378447","ocds-0ud2q6-AA-018TOQ762-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYS DE YUCATAN SA DE CV, id=cys-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145250","324506",,
"2019-01-24T01:17:00.000Z","2016-07-05T07:10:00.000Z","2016-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905410]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-E14-2016-1149235","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-07-13T07:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","RECALIBRADO DE 1.2 KM DE LÍNEA DE COBRE NO. 2, 1/0, 4 POR AAC 266 KM 27 A 28+200 CARRETERA DZILAM GONZÁLEZ A SUBESTACIÓN TAJO DE LA ZONA MOTUL EN EL ESTADO DE YUCATÁN","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","RECALIBRADO DE 1.2 KM DE LÍNEA DE COBRE NO. 2, 1/0, 4 POR AAC 266 KM 27 A 28+200 CARRETERA DZILAM GONZÁLEZ A SUBESTACIÓN TAJO DE LA ZONA MOTUL EN EL ESTADO DE YUCATÁN","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1149235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905410}]","RECALIBRADO DE 1.2 KM DE LÍNEA DE COBRE NO. 2, 1/0, 4 POR AAC 266 KM 27 A 28+200","1149235","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1101876","ocds-0ud2q6-AO-018TOQ762-E14-2016","false","[{}]","06. Adjudicación Directa LOPSRM","141487.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","141487.36","1149235",,
"2019-01-24T01:18:06.000Z","2013-03-12T12:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[FRINE MERARI DEL ROSARIO PUGA ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231594]","[{address={countryName=México}, roles=supplier, name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=frine-merari-del-rosario-puga-escalante}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N1-2013-309871","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[frine-merari-del-rosario-puga-escalante]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-03-20T12:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","LIMPIEZA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","LIMPIEZA DE SUBESTACIONES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","309871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231594}]","LIMPIEZA DE SUBESTACIONES","309871","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","358253","ocds-0ud2q6-AA-018TOQ762-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139002.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRINE MERARI DEL ROSARIO PUGA ESCALANTE, id=frine-merari-del-rosario-puga-escalante}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139002.71","309871",,
"2019-11-08T17:40:02.000Z","2012-11-27T21:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[AS SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200223]","[{address={countryName=México}, roles=supplier, name=AS SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=as-systems-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N11-2012-419297","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2012-12-03T10:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","SELLOS DE ACRILICO TRANSPARENTE TIPO CANDADO COLOR VERDE Y AMARILLO","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","SELLOS DE ACRILICO TRANSPARENTE TIPO CANDADO COLOR VERDE Y AMARILLO","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","419297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200223}]","SELLOS DE ACRILICO TRANSPARENTE TIPO CANDADO COLOR VERDE Y AMARILLO","419297","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","311683","ocds-0ud2q6-AA-018TOQ762-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AS SYSTEMS SA DE CV, id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122715","419297",,
"2019-01-24T01:17:46.000Z","2014-02-20T19:43:00.000Z","2014-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366993]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N1-2014-839792","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-02-28T09:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","LIMPIEZA DE SUBESTACIONES EN EL AMBITO DE LA ZONA MOTUL","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","LIMPIEZA DE SUBESTACIONES EN EL AMBITO DE LA ZONA MOTUL","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","839792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366993}]","LIMPIEZA DE SUBESTACIONES EN EL AMBITO DE ZONA MOTUL","839792","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","552720","ocds-0ud2q6-AA-018TOQ762-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118572.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118572.7","839792",,
"2019-01-24T01:17:24.000Z",,"2015-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[EXTSEIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620228]","[{address={countryName=México}, roles=supplier, name=EXTSEIM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=extseim-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N2-2015-696220","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[extseim-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-02-04T08:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","CAJAS PORTAHERRAMIENTAS PARA VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","CAJAS PORTAHERRAMIENTAS PARA VEHICULOS OFICIALES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","696220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620228}]","CAJAS PORTAHERRAMIENTAS PARA VEHICULOS OFICIALES","696220","true","Electrónica","Comisión Federal de Electricidad","2015-02-13T00:00:00.000Z","769478","ocds-0ud2q6-AA-018TOQ762-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXTSEIM SA DE CV, id=extseim-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117990","696220",,
"2019-01-24T01:18:06.000Z","2013-10-02T17:45:00.000Z","2013-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308966]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-N13-2013-419284","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-10-09T09:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","PERFORACION E INSTALACION DE SISTEMAS DE TIERRAS DE LA ZONA MOTUL","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","PERFORACION E INSTALACION DE SISTEMAS DE TIERRAS DE LA ZONA MOTUL","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","419284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308966}]","PERFORACION E INSTALACION DE SISTEMAS DE TIERRAS DE LA ZONA MOTUL","419284","true","Electrónica","Comisión Federal de Electricidad","2013-11-21T00:00:00.000Z","468118","ocds-0ud2q6-AO-018TOQ762-N13-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","115993","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","115993","419284",,
"2019-01-24T01:17:46.000Z","2014-11-12T17:07:00.000Z","2014-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[RICARDO MEDINA RECIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482518]","[{address={countryName=México}, roles=supplier, name=RICARDO MEDINA RECIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-medina-recio}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N13-2014-859983","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[ricardo-medina-recio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-11-13T11:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","GAVETAS PORTAHERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","GAVETAS PORTAHERRAMIENTAS","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","859983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482518}]","GAVETAS PORTAHERRAMIENTAS","859983","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","714981","ocds-0ud2q6-AA-018TOQ762-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115327.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO MEDINA RECIO, id=ricardo-medina-recio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115327.2","859983",,
"2019-01-24T01:18:06.000Z","2013-10-15T17:35:00.000Z","2013-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314983]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-N15-2013-407316","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-10-23T10:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","PERFORACION E INSTALACION DE 30 SISTEMAS DE TIERRAS PARA MEJORAS EN SECTORES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","PERFORACION E INSTALACION DE 30 SISTEMAS DE TIERRAS PARA MEJORAS EN SECTORES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","407316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314983}]","PERFORACION E INSTALACION DE 30 SISTEMAS DE TIERRAS PARA MEJORAS EN SECTORES","407316","true","Electrónica","Comisión Federal de Electricidad","2013-11-24T00:00:00.000Z","478651","ocds-0ud2q6-AO-018TOQ762-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","110031.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110031.3","407316",,
