"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-01T13:39:54.000Z","2020-12-03T10:42:00.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[PAOLA ALEXANDRA FIMBRES PERALTA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920710]","[{address={countryName=México}, roles=supplier, name=PAOLA ALEXANDRA FIMBRES PERALTA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=paola-alexandra-fimbres-peralta}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E845-2020-2412674","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[paola-alexandra-fimbres-peralta]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2020-10-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412674","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920710}]","SERVICIOS PROFESIONALES","2412674","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193645","ocds-0ud2q6-AA-011MDE001-E845-2020","false","[{}]","05. Adjudicación Directa LAASSP","30775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=PAOLA ALEXANDRA FIMBRES PERALTA, id=paola-alexandra-fimbres-peralta}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30775.86","2412674"
"2020-09-08T07:17:29.000Z","2019-07-15T17:29:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[GABRIEL ANTONIO NAVARRO AVILES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699355]","[{address={countryName=México}, roles=supplier, name=GABRIEL ANTONIO NAVARRO AVILES, details={type=person}, id=gabriel-antonio-navarro-aviles}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E857-2019-2108404","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[gabriel-antonio-navarro-aviles]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2108404","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699355}]","SERVICIOS PROFESIONALES","2108404","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1948241","ocds-0ud2q6-AA-011MDE001-E857-2019","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=GABRIEL ANTONIO NAVARRO AVILES, id=gabriel-antonio-navarro-aviles}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2108404"
"2021-08-01T13:39:54.000Z","2020-12-03T11:02:00.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARCO ANTONIO VILLAR DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920738]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO VILLAR DOMINGUEZ, details={type=person}, id=marco-antonio-villar-dominguez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E857-2020-2548079","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[marco-antonio-villar-dominguez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2020-10-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","Art. 41 fr. XIV","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2548079","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2548079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920738}]","SERVICIOS PROFESIONALES","2548079","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2194781","ocds-0ud2q6-AA-011MDE001-E857-2020","false","[{}]","05. Adjudicación Directa LAASSP","46551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARCO ANTONIO VILLAR DOMINGUEZ, id=marco-antonio-villar-dominguez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","2548079"
"2020-09-08T07:17:29.000Z","2019-07-15T13:52:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[EDUARDO ANTONIO ANGELES PEREGRINO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699114]","[{address={countryName=México}, roles=supplier, name=EDUARDO ANTONIO ANGELES PEREGRINO, details={type=person}, id=eduardo-antonio-angeles-peregrino}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E846-2019-2108200","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[eduardo-antonio-angeles-peregrino]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2108200","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699114}]","SERVICIOS PROFESIONALES","2108200","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1947998","ocds-0ud2q6-AA-011MDE001-E846-2019","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=EDUARDO ANTONIO ANGELES PEREGRINO, id=eduardo-antonio-angeles-peregrino}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2108200"
"2021-08-01T13:39:54.000Z","2020-12-03T10:43:00.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARIO JORGE VERDUGO TERMINEL]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920711]","[{address={countryName=México}, roles=supplier, name=MARIO JORGE VERDUGO TERMINEL, details={type=person}, id=mario-jorge-verdugo-terminel}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E846-2020-2412676","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[mario-jorge-verdugo-terminel]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2020-10-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412676","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920711}]","SERVICIOS PROFESIONALES","2412676","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193648","ocds-0ud2q6-AA-011MDE001-E846-2020","false","[{}]","05. Adjudicación Directa LAASSP","30646.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARIO JORGE VERDUGO TERMINEL, id=mario-jorge-verdugo-terminel}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30646.55","2412676"
"2021-08-01T13:39:54.000Z","2020-12-03T10:43:00.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARIO JORGE VERDUGO TERMINEL]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920711]","[{address={countryName=México}, roles=supplier, name=MARIO JORGE VERDUGO TERMINEL, details={type=person}, id=mario-jorge-verdugo-terminel}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E846-2020-2547359","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[mario-jorge-verdugo-terminel]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2020-10-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","Art. 41 fr. XIV","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2547359","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2547359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920711}]","SERVICIOS PROFESIONALES","2547359","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193648","ocds-0ud2q6-AA-011MDE001-E846-2020","false","[{}]","05. Adjudicación Directa LAASSP","30646.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARIO JORGE VERDUGO TERMINEL, id=mario-jorge-verdugo-terminel}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30646.55","2547359"
"2020-09-08T07:17:29.000Z","2019-07-15T17:39:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[GABRIEL VELAZQUEZ SINECIO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699366]","[{address={countryName=México}, roles=supplier, name=GABRIEL VELAZQUEZ SINECIO, details={type=person}, id=gabriel-velazquez-sinecio}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E858-2019-2108417","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[gabriel-velazquez-sinecio]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2108417","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699366}]","SERVICIOS PROFESIONALES","2108417","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1948254","ocds-0ud2q6-AA-011MDE001-E858-2019","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=GABRIEL VELAZQUEZ SINECIO, id=gabriel-velazquez-sinecio}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2108417"
"2021-08-01T13:39:54.000Z","2020-12-03T11:02:00.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MAHELET JUAREZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920740]","[{address={countryName=México}, roles=supplier, name=MAHELET JUAREZ JUAREZ, details={type=person}, id=mahelet-juarez-juarez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E858-2020-2413909","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[mahelet-juarez-juarez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2020-10-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2413909","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920740}]","SERVICIOS PROFESIONALES","2413909","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2194791","ocds-0ud2q6-AA-011MDE001-E858-2020","false","[{}]","05. Adjudicación Directa LAASSP","59482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MAHELET JUAREZ JUAREZ, id=mahelet-juarez-juarez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59482.76","2413909"
"2019-09-11T10:42:05.000Z","2018-09-27T10:48:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[RAYMUNDO JORGE LUCAS PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563790]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO JORGE LUCAS PEREZ, details={type=person}, id=raymundo-jorge-lucas-perez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E847-2018-1933423","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[raymundo-jorge-lucas-perez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1933423","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563790}]","SERVICIOS PROFESIONALES","1933423","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-15T00:00:00.000Z","1799971","ocds-0ud2q6-AA-011MDE001-E847-2018","false","[{}]","05. Adjudicación Directa LAASSP","38000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=RAYMUNDO JORGE LUCAS PEREZ, id=raymundo-jorge-lucas-perez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1933423"
"2021-08-01T13:39:54.000Z","2020-12-03T10:45:00.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[GASPAR GABRIEL GIRON ORTEGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920712]","[{address={countryName=México}, roles=supplier, name=GASPAR GABRIEL GIRON ORTEGA, details={type=person}, id=gaspar-gabriel-giron-ortega}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E847-2020-2412769","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[gaspar-gabriel-giron-ortega]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2020-10-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412769","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920712}]","SERVICIOS PROFESIONALES","2412769","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193760","ocds-0ud2q6-AA-011MDE001-E847-2020","false","[{}]","05. Adjudicación Directa LAASSP","30646.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=GASPAR GABRIEL GIRON ORTEGA, id=gaspar-gabriel-giron-ortega}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30646.55","2412769"
