"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:59:12.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","880115","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000215-0007100001-432018000100356","[contract]","ministerio-de-seguridad-publica","[productos-sanitarios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100356",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0007100001}]","432018000100356","2018CD-000215-0007100001","ocds-rwubve-2018CD-000215-0007100001","[BIENES]","23500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","880115","https://www.sicop.go.cr/index.jsp","buyer","23500","432018000100356",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:58:30.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","880115","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000215-0007100001-432018000100357","[contract]","ministerio-de-seguridad-publica","[comercializadora-gori-albisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100357",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000215-0007100001}]","432018000100357","2018CD-000215-0007100001","ocds-rwubve-2018CD-000215-0007100001","[BIENES]","437750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","880115","https://www.sicop.go.cr/index.jsp","buyer","437750","432018000100357",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T14:34:38.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0007100001]","593.939568","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","40904.02","CRC","593.939568","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000217-0007100001-432018000100309","[contract]","ministerio-de-seguridad-publica","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100309","380","380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0007100001}]","432018000100309","2018CD-000217-0007100001","ocds-rwubve-2018CD-000217-0007100001","[BIENES]","225697.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","40904.02","https://www.sicop.go.cr/index.jsp","buyer","225697.04","432018000100309",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T09:50:00.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[JOSECAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101222156, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Carrez, casa número dos Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSECAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=josecar-sociedad-anonima}]","201600000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000226-0007100001-432018000100284","[contract]","ministerio-de-seguridad-publica","[josecar-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DIRECCIÓN REGIONAL CARTAGO DGFP-O.I.270","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100284",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0007100001}]","432018000100284","2018CD-000226-0007100001","ocds-rwubve-2018CD-000226-0007100001","[SERVICIOS]","5600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSECAR SOCIEDAD ANONIMA, id=josecar-sociedad-anonima}]","201600000","https://www.sicop.go.cr/index.jsp","buyer","5600000","432018000100284","2018-10-19T00:00:00.000Z","2021-10-22T09:50:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T13:53:11.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000222-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","102564","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000222-0007100001-432018000100323","[contract]","ministerio-de-seguridad-publica","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE OTROS MATERIALES PARA LA CONSTRUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100323",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000222-0007100001}]","432018000100323","2018CD-000222-0007100001","ocds-rwubve-2018CD-000222-0007100001","[BIENES]","102150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","102564","https://www.sicop.go.cr/index.jsp","buyer","102150","432018000100323",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T14:48:58.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000229-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","541282.89","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000229-0007100001-432018000100343","[contract]","ministerio-de-seguridad-publica","[tecnisoluciones-lr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA IMPRESORAS (TODO TIPO) Y EQUIPO MULTIFUNCIONAL KONICA MINOLTA BIZHUBC364e PATRIMONIO 020505453 DGFP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100343",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000229-0007100001}]","432018000100343","2018CD-000229-0007100001","ocds-rwubve-2018CD-000229-0007100001","[BIENES/SERVICIOS]","539000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","541282.89","https://www.sicop.go.cr/index.jsp","buyer","539000","432018000100343",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T08:23:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000236-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101381480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, de la McDonald’s de Plaza del Sol 500mts al Sur y 25 mts al Este, casa blanca a mano derecha junto lote baldío. Nº 2232050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=md-comunicaciones-del-futuro-sociedad-anonima}]","19123500","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000236-0007100001-432018000100344","[contract]","ministerio-de-seguridad-publica","[md-comunicaciones-del-futuro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RADIOS MOVILES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100344",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000236-0007100001}]","432018000100344","2018CD-000236-0007100001","ocds-rwubve-2018CD-000236-0007100001","[BIENES]","12537771","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MD COMUNICACIONES DEL FUTURO SOCIEDAD ANONIMA, id=md-comunicaciones-del-futuro-sociedad-anonima}]","19123500","https://www.sicop.go.cr/index.jsp","buyer","12537771","432018000100344",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T10:04:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000239-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","1085860.06","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000239-0007100001-432018000100342","[contract]","ministerio-de-seguridad-publica","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EXTINTORES_08900","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100342",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000239-0007100001}]","432018000100342","2018CD-000239-0007100001","ocds-rwubve-2018CD-000239-0007100001","[BIENES]","941000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","1085860.06","https://www.sicop.go.cr/index.jsp","buyer","941000","432018000100342",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T09:51:37.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000234-0007100001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","2.78410724E7","CRC","621.42959","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000234-0007100001-432018000100366","[contract]","ministerio-de-seguridad-publica","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","245-TELEFONOS IP Y DEADEMAS DGFP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100366","28660","28660","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000234-0007100001}]","432018000100366","2018CD-000234-0007100001","ocds-rwubve-2018CD-000234-0007100001","[BIENES]","1.781017205E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","2.78410724E7","https://www.sicop.go.cr/index.jsp","buyer","1.781017205E7","432018000100366",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T10:38:29.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000243-0007100001]","610.223897","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","1408033.4","CRC","610.223897","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000243-0007100001-432018000100332","[contract]","ministerio-de-seguridad-publica","[importadora-a-d-nat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS_08900","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100332","2271.6","2271.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000243-0007100001}]","432018000100332","2018CD-000243-0007100001","ocds-rwubve-2018CD-000243-0007100001","[BIENES]","1386184.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","1408033.4","https://www.sicop.go.cr/index.jsp","buyer","1386184.6","432018000100332",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T15:11:39.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ORIENTAL FASHION W. & L. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000235-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3102397033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Casa Doña Lela, un Kilometro al norte, edificio color gris San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORIENTAL FASHION W. & L. LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oriental-fashion-w-&-l-limitada}]","4550837.16","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000235-0007100001-432018000100327","[contract]","ministerio-de-seguridad-publica","[oriental-fashion-w-&-l-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARRETILLA HIDRÁULICA DGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100327",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000235-0007100001}]","432018000100327","2018CD-000235-0007100001","ocds-rwubve-2018CD-000235-0007100001","[BIENES]","3452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORIENTAL FASHION W. & L. LIMITADA, id=oriental-fashion-w-&-l-limitada}]","4550837.16","https://www.sicop.go.cr/index.jsp","buyer","3452000","432018000100327",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T13:51:23.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[JASON GUILLERMO MURILLO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113170975, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Alta Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JASON GUILLERMO MURILLO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jason-guillermo-murillo-lopez}]","951486","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000244-0007100001-432018000100387","[contract]","ministerio-de-seguridad-publica","[jason-guillermo-murillo-lopez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Taladros y Esmeriladoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100387",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0007100001}]","432018000100387","2018CD-000244-0007100001","ocds-rwubve-2018CD-000244-0007100001","[BIENES]","1206000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASON GUILLERMO MURILLO LOPEZ, id=jason-guillermo-murillo-lopez}]","951486","https://www.sicop.go.cr/index.jsp","buyer","1206000","432018000100387",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:45:54.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0007100001]","615.991673","[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","951486","CRC","615.991673","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000244-0007100001-432018000100384","[contract]","ministerio-de-seguridad-publica","[mejia-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Taladros y Esmeriladoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100384","725","725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0007100001}]","432018000100384","2018CD-000244-0007100001","ocds-rwubve-2018CD-000244-0007100001","[BIENES]","446593.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","951486","https://www.sicop.go.cr/index.jsp","buyer","446593.96","432018000100384",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:13:38.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","951486","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000244-0007100001-432018000100381","[contract]","ministerio-de-seguridad-publica","[invotor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Taladros y Esmeriladoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100381",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000244-0007100001}]","432018000100381","2018CD-000244-0007100001","ocds-rwubve-2018CD-000244-0007100001","[BIENES]","294840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","951486","https://www.sicop.go.cr/index.jsp","buyer","294840","432018000100381",,
