"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-14T19:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781377]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E12-2016-989562","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-21T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE BOTAS DIELECTRICA PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE BOTAS DIELECTRICA PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","989562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781377}]","ADQUISICION DE BOTAS DIELECTRICA PARA LA ZONA DE TRANSMISION TEMASCAL","989562","true","Electrónica","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","981294","ocds-0ud2q6-AA-018TOQ937-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","110110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110110","989562",
"2019-01-24T01:17:00.000Z","2016-01-14T20:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781675]","[{identifier={legalName=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, scheme=RUPC, id=340643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E13-2016-989608","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-21T12:30:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE TOALLAS PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE TOALLAS PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","989608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781675}]","ADQUISICION DE TOALLAS PARA LA ZONA DE TRANSMISION TEMASCAL","989608","true","Electrónica","Comisión Federal de Electricidad","2016-03-08T00:00:00.000Z","982196","ocds-0ud2q6-AA-018TOQ937-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","45372","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45372","989608",
"2019-01-24T01:17:00.000Z","2016-01-14T21:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781712]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E14-2016-989626","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-21T13:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISION DE ROPA DE TRABAJO DE LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISION DE ROPA DE TRABAJO DE LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","989626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781712}]","ADQUISION DE ROPA DE TRABAJO DE LA ZONA DE TRANSMISION TEMASCAL","989626","true","Electrónica","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","982203","ocds-0ud2q6-AA-018TOQ937-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","151532","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151532","989626",
"2019-01-24T01:17:00.000Z","2016-01-21T14:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[TEAM COMPETITIVE TENDERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785733]","[{identifier={legalName=TEAM COMPETITIVE TENDERING SA DE CV, scheme=RUPC, id=435309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEAM COMPETITIVE TENDERING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=team-competitive-tendering-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E16-2016-990397","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[team-competitive-tendering-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-27T13:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE CORTINA Y EXTRACTOR DE AIRE PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE CORTINA Y EXTRACTOR DE AIRE PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","990397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785733}]","ADQUISICION DE CORTINA Y EXTRACTOR DE AIRE PARA LA ZONA DE TRANSMISION TEMASCAL","990397","true","Electrónica","Comisión Federal de Electricidad","2016-03-11T00:00:00.000Z","984917","ocds-0ud2q6-AA-018TOQ937-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","21828.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEAM COMPETITIVE TENDERING SA DE CV, id=team-competitive-tendering-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21828.86","990397",
"2019-01-24T01:17:00.000Z","2016-01-21T16:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[AGUSTIN GUTIERREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785927]","[{address={countryName=México}, roles=supplier, name=AGUSTIN GUTIERREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=agustin-gutierrez-gonzalez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E18-2016-1002710","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[agustin-gutierrez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-03T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO-CORRECTIVO A PLANTAS AUXILIARES SUBESTACION TEM","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","SERVICIO DE MANTTO. PREVENTIVO-CORRECTIVO A PLANTAS AUXILIARES SUBESTACION TEM","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1002710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785927}]","SERVICIO DE MANTTO. PREVENTIVO-CORRECTIVO A PLANTAS AUXILIARES SUBESTACION TEM","1002710","true","Electrónica","Comisión Federal de Electricidad","2016-03-19T00:00:00.000Z","985134","ocds-0ud2q6-AA-018TOQ937-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","197676","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN GUTIERREZ GONZALEZ, id=agustin-gutierrez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197676","1002710",
"2019-01-24T01:17:00.000Z","2016-01-21T16:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785983]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E19-2016-990445","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-28T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE LAMINA DE POLICARBONATO PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE LAMINA DE POLICARBONATO PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","990445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785983}]","ADQUISICION DE LAMINA DE POLICARBONATO PARA LA ZONA DE TRANSMISION TEMASCAL","990445","true","Electrónica","Comisión Federal de Electricidad","2016-03-15T00:00:00.000Z","985479","ocds-0ud2q6-AA-018TOQ937-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","113080.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113080.8","990445",
"2019-01-24T01:17:00.000Z","2015-12-28T14:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773381]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E2-2016-1144158","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-05T12:30:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE VIGILANCIA BODEGAS TIERRA BLANCA","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","SERVICIO DE VIGILANCIA BODEGAS TIERRA BLANCA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1144158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773381}]","SERVICIO DE VIGILANCIA BODEGAS TIERRA BLANCA","1144158","true","Mixta","Comisión Federal de Electricidad","2016-01-31T00:00:00.000Z","974600","ocds-0ud2q6-AA-018TOQ937-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","22156.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22156.32","1144158",
"2019-01-24T01:17:00.000Z","2016-01-22T14:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[MECI PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786748]","[{identifier={legalName=MECI PLUS SA DE CV, scheme=RUPC, id=207545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECI PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meci-plus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E21-2016-1003196","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[meci-plus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-28T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE EQUIPO DE ALTURAS","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE EQUIPO DE ALTURAS","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1003196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786748}]","ADQUISCION DE EQUIPO DE ALTURAS","1003196","true","Electrónica","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","985955","ocds-0ud2q6-AA-018TOQ937-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","151990.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECI PLUS SA DE CV, id=meci-plus-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151990.6","1003196",
"2019-01-24T01:17:00.000Z","2016-01-22T14:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[JUAN JERONIMO ZARATE RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786748]","[{identifier={legalName=JUAN JERONIMO ZARATE RAMIREZ, scheme=RUPC, id=136306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN JERONIMO ZARATE RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jeronimo-zarate-ramirez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E21-2016-999128","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[juan-jeronimo-zarate-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-28T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISCION DE EQUIPO DE ALTURAS","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISCION DE EQUIPO DE ALTURAS","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","999128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786748}]","ADQUISCION DE EQUIPO DE ALTURAS","999128","true","Electrónica","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","985955","ocds-0ud2q6-AA-018TOQ937-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","44516","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JERONIMO ZARATE RAMIREZ, id=juan-jeronimo-zarate-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44516","999128",
"2019-01-24T01:17:00.000Z","2016-01-23T15:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787075]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E24-2016-1003822","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-01-28T14:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION MATERIALES COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION MATERIALES COMUNICACIONES","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1003822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787075}]","ADQUISICION MATERIALES COMUNICACIONES","1003822","true","Electrónica","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","986630","ocds-0ud2q6-AA-018TOQ937-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","63509","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63509","1003822",
