"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-06T17:45:00.000Z","2015-02-10T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600395]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N2-2015-1171567","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-02-10T12:50:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","1 etapa para la habilitación de plancha","[{id=compranet-1620524637144}]","930054949","false","Expirado","1 etapa para la habilitación de plancha","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600395}]","Veracruz","1 etapa para la habilitación de plancha","1171567","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-03-02T00:00:00.000Z","758865","ocds-0ud2q6-AA-930054949-N2-2015","false","[{amount={amount=75288.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75288.31","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75288.31","1171567"
"2019-01-24T01:18:06.000Z","2013-11-07T13:02:00.000Z","2013-11-07T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[ABASTO INTEGRAL, INSUMOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330266]","[{address={countryName=México}, roles=supplier, name=ABASTO INTEGRAL, INSUMOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abasto-integral-insumos-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N20-2013-1170916","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[abasto-integral-insumos-y-servicios-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-11-07T15:08:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Trajes Regionales y Uniformes","[{id=compranet-1620524637144}]","930054949","false","Expirado","Trajes Regionales y Uniformes","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330266}]","Veracruz","Trajes Regionales y Uniformes","1170916","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-11-28T00:00:00.000Z","495107","ocds-0ud2q6-AA-930054949-N20-2013","false","[{amount={amount=61440, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61440","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ABASTO INTEGRAL, INSUMOS Y SERVICIOS SA DE CV, id=abasto-integral-insumos-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61440","1170916"
"2019-01-24T01:17:46.000Z","2014-12-15T17:01:00.000Z","2014-12-16T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502607]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N20-2014-1171493","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-12-16T14:56:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Suministro y aplicación de pintura","[{id=compranet-1620524637144}]","930054949","false","Expirado","Suministro y aplicación de pintura","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502607}]","Veracruz","Suministro y aplicación de pintura","1171493","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-12-26T00:00:00.000Z","735785","ocds-0ud2q6-AA-930054949-N20-2014","false","[{amount={amount=69472.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69472.5","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69472.5","1171493"
"2019-01-24T01:18:06.000Z","2013-12-02T18:13:00.000Z","2013-12-03T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[CODIVER COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366693]","[{address={countryName=México}, roles=supplier, name=CODIVER COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=codiver-company-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N21-2013-1170931","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[codiver-company-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-12-03T09:28:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material electrico, accesorios y herramientas","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material electrico, accesorios y herramientas","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366693}]","Veracruz","Material electrico, accesorios y herramientas","1170931","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-12-13T00:00:00.000Z","513437","ocds-0ud2q6-AA-930054949-N21-2013","false","[{amount={amount=34596, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34596","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CODIVER COMPANY SA DE CV, id=codiver-company-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34596","1170931"
"2019-01-24T01:17:46.000Z","2014-12-16T11:37:00.000Z","2014-12-16T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[RAQUEL PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502611]","[{address={countryName=México}, roles=supplier, name=RAQUEL PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-perez-hernandez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N21-2014-1171511","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[raquel-perez-hernandez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-12-16T12:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Suministro y rehabilitación de impermeabilizante","[{id=compranet-1620524637144}]","930054949","false","Expirado","Suministro y rehabilitación de impermeabilizante","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502611}]","Veracruz","Suministro y rehabilitación de impermeabilizante","1171511","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-12-26T00:00:00.000Z","736236","ocds-0ud2q6-AA-930054949-N21-2014","false","[{amount={amount=63123.5668, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63123.5668","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAQUEL PEREZ HERNANDEZ, id=raquel-perez-hernandez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63123.5668","1171511"
"2019-01-24T01:18:06.000Z","2013-12-10T15:03:00.000Z","2013-12-11T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[ANTONIO GARCIA MATLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366704]","[{address={countryName=México}, roles=supplier, name=ANTONIO GARCIA MATLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-garcia-matla}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N22-2013-1170957","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[antonio-garcia-matla]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-12-11T13:51:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Mantenimiento a vehiculo Jeep Patriot","[{id=compranet-1620524637144}]","930054949","false","Expirado","Mantenimiento a vehiculo Jeep Patriot","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366704}]","Veracruz","Mantenimiento a vehiculo Jeep Patriot","1170957","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-12-16T00:00:00.000Z","519306","ocds-0ud2q6-AA-930054949-N22-2013","false","[{amount={amount=25500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25500","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO GARCIA MATLA, id=antonio-garcia-matla}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","1170957"
"2019-01-24T01:18:06.000Z","2013-12-11T19:47:00.000Z","2013-12-16T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366709]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N23-2013-1170987","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-12-16T18:11:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Suministro y aplicación de pintura vinilica","[{id=compranet-1620524637144}]","930054949","false","Expirado","Suministro y aplicación de pintura vinilica","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366709}]","Veracruz","Suministro y aplicación de pintura vinilica","1170987","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-12-27T00:00:00.000Z","520684","ocds-0ud2q6-AA-930054949-N23-2013","false","[{amount={amount=68904, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68904","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68904","1170987"
"2019-01-24T01:18:06.000Z","2013-02-20T18:23:00.000Z","2013-02-21T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224788]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N3-2013-1170177","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-02-21T16:42:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material para mtto. del transformador electrico","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material para mtto. del transformador electrico","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224788}]","Veracruz","Material para mtto. del transformador electrico","1170177","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-03-11T00:00:00.000Z","348221","ocds-0ud2q6-AA-930054949-N3-2013","false","[{amount={amount=68583.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68583.55","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68583.55","1170177"
"2019-01-24T01:17:46.000Z","2014-02-24T17:20:00.000Z","2014-02-26T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380278]","[{address={countryName=México}, roles=supplier, name=SANDRA DIAZ CANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sandra-diaz-cano}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N3-2014-1171057","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[sandra-diaz-cano]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-02-26T11:43:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Recarga y mantenimiento de extintores","[{id=compranet-1620524637144}]","930054949","false","Expirado","Recarga y mantenimiento de extintores","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380278}]","Veracruz","Recarga y mantenimiento de extintores","1171057","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-03-10T00:00:00.000Z","554534","ocds-0ud2q6-AA-930054949-N3-2014","false","[{amount={amount=21056, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21056","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21056","1171057"
"2019-01-24T01:17:24.000Z","2015-02-09T10:47:00.000Z","2015-02-09T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600400]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-sistemas-electronicos-digitales-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N3-2015-1171590","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ingenieria-en-sistemas-electronicos-digitales-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-02-09T17:16:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","1 etapa de mtto a equipo telefonico, switch´s y seguridad de datos","[{id=compranet-1620524637144}]","930054949","false","Expirado","1 etapa de mtto a equipo telefonico, switch´s y seguridad de datos","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600400}]","Veracruz","1 etapa de mtto a equipo telefonico, switch´s y seguridad de datos","1171590","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-03-02T00:00:00.000Z","758890","ocds-0ud2q6-AA-930054949-N3-2015","false","[{amount={amount=73275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73275.86","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV, id=ingenieria-en-sistemas-electronicos-digitales-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.86","1171590"
