"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_005/11]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_005/11-C_005/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCION DE MODULOS","[{id=pot-1620519810584}]","DISTRIBUCION DE MODULOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_005/11}]","DISTRIBUCION DE MODULOS","C_005/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","C_005/11","ocds-0ud2q6-C_005/11","4507417.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4507417.53","C_005/11"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[UMP COBERTURA E IMAGEN EN MEDIOS PUBLICITARIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-082/14]","[{roles=supplier, name=UMP COBERTURA E IMAGEN EN MEDIOS PUBLICITARIOS S. A. DE C. V., details={type=company}, id=ump-cobertura-e-imagen-en-medios-publicitarios-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-082/14-C_DCYAE-SCS-082/14","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[ump-cobertura-e-imagen-en-medios-publicitarios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE PUBLICIDAD INTEGRAL SEMI INTEGRAL Y MEDALLON EN CAMIONES URBANOS","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE PUBLICIDAD INTEGRAL SEMI INTEGRAL Y MEDALLON EN CAMIONES URBANOS","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-082/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-082/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-082/14}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE PUBLICIDAD INTEGRAL SEMI INTEGRAL Y MEDALLON EN CAMIONES URBANOS","C_DCYAE-SCS-082/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DCYAE-SCS-082/14","ocds-0ud2q6-C_DCYAE-SCS-082/14","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UMP COBERTURA E IMAGEN EN MEDIOS PUBLICITARIOS S. A. DE C. V., id=ump-cobertura-e-imagen-en-medios-publicitarios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","C_DCYAE-SCS-082/14"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/1111/69/01/13/22318/09]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","PADF/1111/69/01/13/22318/09-PADF/1111/69/01/13/22318/09","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[policia-auxiliar-del-distrito-federal]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar vigilancia en oficinas","[{id=pot-1620519810584}]","Proporcionar vigilancia en oficinas","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","PADF/1111/69/01/13/22318/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PADF/1111/69/01/13/22318/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/1111/69/01/13/22318/09}]","Proporcionar vigilancia en oficinas","PADF/1111/69/01/13/22318/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","PADF/1111/69/01/13/22318/09","ocds-0ud2q6-PADF/1111/69/01/13/22318/09","4470625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4470625","PADF/1111/69/01/13/22318/09"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RMCP-002/13]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAyE-RMCP-002/13-C_DPAyE-RMCP-002/13","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2013.","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2013.","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAyE-RMCP-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAyE-RMCP-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAyE-RMCP-002/13}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS PARA EL EJERCICIO FISCAL 2013.","C_DPAyE-RMCP-002/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_DPAyE-RMCP-002/13","ocds-0ud2q6-C_DPAyE-RMCP-002/13","4245007.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4245007.45","C_DPAyE-RMCP-002/13"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_010/2008]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_010/2008-DF_010/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[policia-auxiliar-del-distrito-federal]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia","[{id=pot-1620519810584}]","Servicio de Vigilancia","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_010/2008}]","Servicio de Vigilancia","DF_010/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","DF_010/2008","ocds-0ud2q6-DF_010/2008","4201506.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4201506.6","DF_010/2008"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-069/14]","[{roles=supplier, name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-069/14-C_DCYAE-SCS-069/14","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[corporacion-de-medios-integrales-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE MEDIOS COMPLEMENTARIOS","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE MEDIOS COMPLEMENTARIOS","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-069/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-069/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-069/14}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE MEDIOS COMPLEMENTARIOS","C_DCYAE-SCS-069/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DCYAE-SCS-069/14","ocds-0ud2q6-C_DCYAE-SCS-069/14","4161194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE MEDIOS INTEGRALES S.A. DE C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4161194","C_DCYAE-SCS-069/14"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[COMUNICARÉ COMERCIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DCYAE-SCS-122/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=COMUNICARÉ COMERCIAL S.C., details={type=company}, id=comunicare-comercial-sc}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","P_DCYAE-SCS-122/17-P_DCYAE-SCS-122/17","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[comunicare-comercial-sc]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","P_DCYAE-SCS-122/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DCYAE-SCS-122/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DCYAE-SCS-122/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P_DCYAE-SCS-122/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","DIFUSIÓN DE LOS SERVCIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA DE ALFABETIZACIÓN Y ABATIEMIENTO DEL REZAGO EDUCATIVO VERSIÓN: ALFABETIZACIÓN CERTIFICACIÓN Y PROGRAMA REGULAR","P_DCYAE-SCS-122/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-10-06T00:00:00.000Z","P_DCYAE-SCS-122/17","ocds-0ud2q6-P_DCYAE-SCS-122/17","4073108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICARÉ COMERCIAL S.C., id=comunicare-comercial-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4073108","P_DCYAE-SCS-122/17"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[KAROCIPE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_018/08]","[{roles=supplier, name=KAROCIPE S. A. DE C. V., details={type=company}, id=karocipe-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_018/08-C_018/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[karocipe-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS DEL INEA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS DEL INEA","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_018/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_018/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_018/08}]","SERVICIO DE LIMPIEZA EN OFICINAS DEL INEA","C_018/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","C_018/08","ocds-0ud2q6-C_018/08","4052827.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAROCIPE S. A. DE C. V., id=karocipe-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4052827.74","C_018/08"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[MARCA TU ESPACIO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-083/14]","[{roles=supplier, name=MARCA TU ESPACIO S. A. DE C. V., details={type=company}, id=marca-tu-espacio-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-083/14-C_DCYAE-SCS-083/14","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[marca-tu-espacio-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE PUBLICIDAD EN VALLAS MÓBILES Y PERIFONÉO","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE PUBLICIDAD EN VALLAS MÓBILES Y PERIFONÉO","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-083/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-083/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-083/14}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE PUBLICIDAD EN VALLAS MÓBILES Y PERIFONÉO","C_DCYAE-SCS-083/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DCYAE-SCS-083/14","ocds-0ud2q6-C_DCYAE-SCS-083/14","4005000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCA TU ESPACIO S. A. DE C. V., id=marca-tu-espacio-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4005000","C_DCYAE-SCS-083/14"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[GRUPO RADIODIFUSORAS CAPITAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-014/14]","[{roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL S. A. DE C. V., details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-SCS-014/14-C_DCYAE-SCS-014/14","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-radiodifusoras-capital-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-SCS-014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-SCS-014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-SCS-014/14}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","C_DCYAE-SCS-014/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-15T00:00:00.000Z","C_DCYAE-SCS-014/14","ocds-0ud2q6-C_DCYAE-SCS-014/14","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIODIFUSORAS CAPITAL S. A. DE C. V., id=grupo-radiodifusoras-capital-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","C_DCYAE-SCS-014/14"
