"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335389]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335389-4500335389","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335389}]","Herramientas","4500335389","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-26T00:00:00.000Z","4500335389","ocds-0ud2q6-4500335389","77781.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77781.72","4500335389"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335426]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335426-4500335426","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335426}]","Sellos juntas empaq.","4500335426","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500335426","ocds-0ud2q6-4500335426","1587805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1587805","4500335426"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DUO COMERCIALIZADORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335821]","[{roles=supplier, name=DUO COMERCIALIZADORASA DE CV, details={type=company}, id=duo-comercializadora-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335821-4500335821","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[duo-comercializadora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335821}]","Tornillería y simil.","4500335821","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-29T00:00:00.000Z","4500335821","ocds-0ud2q6-4500335821","504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUO COMERCIALIZADORASA DE CV, id=duo-comercializadora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504","4500335821"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SUMINISTROS INTEGRALES DELSURESTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335822]","[{roles=supplier, name=SUMINISTROS INTEGRALES DELSURESTE S A DE C V, details={type=company}, id=suministros-integrales-delsureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335822-4500335822","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suministros-integrales-delsureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335822}]","Tornillería y simil.","4500335822","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-25T00:00:00.000Z","4500335822","ocds-0ud2q6-4500335822","5688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS INTEGRALES DELSURESTE S A DE C V, id=suministros-integrales-delsureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5688","4500335822"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[NANO TECNOLOGIA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335823]","[{roles=supplier, name=NANO TECNOLOGIA MEXICO SA DE CV, details={type=company}, id=nano-tecnologia-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335823-4500335823","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nano-tecnologia-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335823}]","Sustancias químicas","4500335823","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-29T00:00:00.000Z","4500335823","ocds-0ud2q6-4500335823","213500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANO TECNOLOGIA MEXICO SA DE CV, id=nano-tecnologia-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213500","4500335823"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROTECCIONES JENRY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335846]","[{roles=supplier, name=PROTECCIONES JENRY SA DE CV, details={type=company}, id=protecciones-jenry-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335846-4500335846","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[protecciones-jenry-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335846}]","Art. protección seg.","4500335846","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-02-28T00:00:00.000Z","4500335846","ocds-0ud2q6-4500335846","1355000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIONES JENRY SA DE CV, id=protecciones-jenry-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1355000","4500335846"
"2021-05-09T00:24:27.000Z","2005-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335849]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, details={type=company}, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335849-4500335849","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-de-seguridad-industrialdel-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335849}]","Art. protección seg.","4500335849","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-29T00:00:00.000Z","4500335849","ocds-0ud2q6-4500335849","52320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52320","4500335849"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335859]","[{roles=supplier, name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD, details={type=company}, id=materiales-de-importacion-y-recursos-en-seguridad}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335859-4500335859","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-de-importacion-y-recursos-en-seguridad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. contra incendio","[{id=pot-1620519810584}]","Art. contra incendio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335859}]","Art. contra incendio","4500335859","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-30T00:00:00.000Z","4500335859","ocds-0ud2q6-4500335859","4031.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD, id=materiales-de-importacion-y-recursos-en-seguridad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4031.64","4500335859"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FIRE EQUIPMENT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335915]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO SA DE CV, details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335915-4500335915","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fire-equipment-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335915}]","Art. protección seg.","4500335915","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-31T00:00:00.000Z","4500335915","ocds-0ud2q6-4500335915","81410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRE EQUIPMENT DE MEXICO SA DE CV, id=fire-equipment-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81410","4500335915"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335965]","[{roles=supplier, name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD, details={type=company}, id=materiales-de-importacion-y-recursos-en-seguridad}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335965-4500335965","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-de-importacion-y-recursos-en-seguridad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335965}]","Envases menores","4500335965","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-30T00:00:00.000Z","4500335965","ocds-0ud2q6-4500335965","29700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD, id=materiales-de-importacion-y-recursos-en-seguridad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29700","4500335965"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[HYDROTESTING SERVICE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335973]","[{roles=supplier, name=HYDROTESTING SERVICE SA DE CV, details={type=company}, id=hydrotesting-service-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335973-4500335973","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hydrotesting-service-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335973}]","Herramientas","4500335973","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-30T00:00:00.000Z","4500335973","ocds-0ud2q6-4500335973","6683.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYDROTESTING SERVICE SA DE CV, id=hydrotesting-service-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6683.6","4500335973"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335986]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335986-4500335986","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335986}]","Rodamientos","4500335986","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-20T00:00:00.000Z","4500335986","ocds-0ud2q6-4500335986","1347.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347.36","4500335986"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336097]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500336097-4500336097","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336097}]","Tornillería y simil.","4500336097","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-31T00:00:00.000Z","4500336097","ocds-0ud2q6-4500336097","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","4500336097"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336129]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500336129-4500336129","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[productos-industriales-acuario-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mangueras y accs.","[{id=pot-1620519810584}]","Mangueras y accs.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336129}]","Mangueras y accs.","4500336129","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-30T00:00:00.000Z","4500336129","ocds-0ud2q6-4500336129","8734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8734","4500336129"
