"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-03-13T20:56:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CAYPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226869]","[{address={countryName=México}, roles=supplier, name=CAYPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caypo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N91-2013-331657","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[caypo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-05T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación camino Sayula-Tapalpa-San Gabriel-Minatitlan, km. 0+000-33+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación camino Sayula-Tapalpa-San Gabriel-Minatitlan, km. 0+000-33+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226869}]","conservación camino Sayula-Tapalpa-San Gabriel-Minatitlan, km. 0+000-33+000","331657","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351316","ocds-0ud2q6-IO-009000964-N91-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4735395.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAYPO SA DE CV, id=caypo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4735395.44","331657",
"2019-01-24T01:17:46.000Z","2014-07-11T18:16:00.000Z","2014-07-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CCR INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504265]","[{address={countryName=México}, roles=supplier, name=CCR INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ccr-ingenieros-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N91-2014-585628","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ccr-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-07-21T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización de 1.5 km de La Nance - Charco Azul - Casimiro Castillo","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización de 1.5 km de La Nance - Charco Azul - Casimiro Castillo","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","585628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504265}]","Modernización de 1.5 km de La Nance - Charco Azul - Casimiro Castillo","585628","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-14T00:00:00.000Z","630658","ocds-0ud2q6-IO-009000964-N91-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4913335.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CCR INGENIEROS SA DE CV, id=ccr-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4913335.05","585628",
"2019-11-08T17:40:02.000Z","2011-05-06T19:38:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GAL GAR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650799]","[{address={countryName=México}, roles=supplier, name=GAL GAR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gal-gar-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N92-2011-20219","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[gal-gar-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T18:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino alimentador Arandas-Manuel Martínez Valadez-Casas Blanc","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino alimentador Arandas-Manuel Martínez Valadez-Casas Blanc","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650799}]","Conservación del camino alimentador Arandas-Manuel Martínez Valadez-Casas Blanc","20219","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-10-31T00:00:00.000Z","22165","ocds-0ud2q6-IO-009000964-N92-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6115522.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAL GAR CONSTRUCCIONES SA DE CV, id=gal-gar-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6115522.5","20219",
"2019-01-24T01:18:06.000Z","2013-03-13T20:57:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[JUAN MANUEL MADRIGAL RICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226874]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL MADRIGAL RICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-madrigal-rico}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N92-2013-331658","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[juan-manuel-madrigal-rico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-05T10:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino Guachinango-E.C. Fed. 70 km. 0+000-8+000, Mpio. Guachinango","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino Guachinango-E.C. Fed. 70 km. 0+000-8+000, Mpio. Guachinango","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226874}]","Conservación camino Guachinango-E.C. Fed. 70 km. 0+000-8+000, Mpio. Guachinango","331658","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351324","ocds-0ud2q6-IO-009000964-N92-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4219086.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN MANUEL MADRIGAL RICO, id=juan-manuel-madrigal-rico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4219086.02","331658",
"2019-01-24T01:17:46.000Z","2014-07-18T18:34:00.000Z","2014-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[MAPA OBRAS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504266]","[{address={countryName=México}, roles=supplier, name=MAPA OBRAS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mapa-obras-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N92-2014-582622","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[mapa-obras-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-07-28T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión de Construcción de puentes km 87.1 a km 107, Melaque-El Tuito","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión de Construcción de puentes km 87.1 a km 107, Melaque-El Tuito","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","582622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504266}]","Supervisión de Construcción de puentes km 87.1 a km 107, Melaque-El Tuito","582622","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","636953","ocds-0ud2q6-IO-009000964-N92-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723509.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAPA OBRAS Y PAVIMENTOS SA DE CV, id=mapa-obras-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1723509.2","582622",
"2019-11-08T17:40:02.000Z","2011-05-13T17:12:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[PUENTES Y MANIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650776]","[{identifier={legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RUPC, id=19676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUENTES Y MANIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puentes-y-maniobras-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N93-2011-20222","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[puentes-y-maniobras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-26T08:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de Reconstrucción del Puente ""La Colorada"" Km. 135+800","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de Reconstrucción del Puente ""La Colorada"" Km. 135+800","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650776}]","Trabajos de Reconstrucción del Puente ""La Colorada"" Km. 135+800","20222","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","23858","ocds-0ud2q6-IO-009000964-N93-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5547365.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUENTES Y MANIOBRAS SA DE CV, id=puentes-y-maniobras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5547365.01","20222",
"2019-01-24T01:18:06.000Z","2013-03-13T20:58:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CGC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226878]","[{address={countryName=México}, roles=supplier, name=CGC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cgc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N93-2013-331659","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cgc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-05T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino Corredor ""San Toribio"" km. 0+000-6+000, Mpio. Jalostotitlan","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino Corredor ""San Toribio"" km. 0+000-6+000, Mpio. Jalostotitlan","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226878}]","Conservación camino Corredor ""San Toribio"" km. 0+000-6+000, Mpio. Jalostotitlan","331659","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351338","ocds-0ud2q6-IO-009000964-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5011719.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CGC INGENIERIA SA DE CV, id=cgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5011719.95","331659",
"2019-11-08T17:40:02.000Z","2011-05-13T17:13:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TRACTOMAQUINARIA EL TROJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650758]","[{address={countryName=México}, roles=supplier, name=TRACTOMAQUINARIA EL TROJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomaquinaria-el-troje}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N94-2011-20228","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tractomaquinaria-el-troje]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-26T08:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de Conservación periódica, del Km. 22+000 al Km. 48+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de Conservación periódica, del Km. 22+000 al Km. 48+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650758}]","Trabajos de Conservación periódica, del Km. 22+000 al Km. 48+000","20228","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","23865","ocds-0ud2q6-IO-009000964-N94-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5409314.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRACTOMAQUINARIA EL TROJE, id=tractomaquinaria-el-troje}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5409314.4","20228",
"2019-01-24T01:18:06.000Z","2013-03-13T20:59:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226881]","[{address={countryName=México}, roles=supplier, name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N94-2013-331660","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-pg-constructores-y-supervisores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-05T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación camino El Salvador-Presa de Sta. Rosa km. 0+000-21+000, Mpio. Teq.","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación camino El Salvador-Presa de Sta. Rosa km. 0+000-21+000, Mpio. Teq.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226881}]","conservación camino El Salvador-Presa de Sta. Rosa km. 0+000-21+000, Mpio. Teq.","331660","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-15T00:00:00.000Z","351347","ocds-0ud2q6-IO-009000964-N94-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4861137.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PG CONSTRUCTORES Y SUPERVISORES SA DE CV, id=grupo-pg-constructores-y-supervisores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4861137.44","331660",
"2019-01-24T01:17:00.000Z","2015-12-04T19:48:00.000Z","2016-01-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[GRUPO CONSTRUCTOR INNOBLACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756059]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR INNOBLACK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-innoblack-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N94-2015-978032","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-innoblack-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-12-15T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2016 en 81.68 Km.","[{id=compranet-1620524637144}]","009000964","false","Expirado","conservación rutinaria anual 2016 en 81.68 Km.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","978032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756059}]","conservación rutinaria anual 2016 en 81.68 Km.","978032","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","957792","ocds-0ud2q6-IO-009000964-N94-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3178859.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR INNOBLACK SA DE CV, id=grupo-constructor-innoblack-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3178859.07","978032",
"2019-11-08T17:40:02.000Z","2011-05-13T17:14:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CAYPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650742]","[{address={countryName=México}, roles=supplier, name=CAYPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caypo-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N95-2011-20230","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[caypo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-26T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de conservación periódica,Tramo Guadalajara-Lim. de Edos Jal/Nay","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de conservación periódica,Tramo Guadalajara-Lim. de Edos Jal/Nay","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650742}]","Trabajos de conservación periódica,Tramo Guadalajara-Lim. de Edos Jal/Nay","20230","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","23879","ocds-0ud2q6-IO-009000964-N95-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4504810.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAYPO SA DE CV, id=caypo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4504810.29","20230",
