"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-01-27T10:33:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80700]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N23-2012-105417","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-02-01T12:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE PATENTE HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MEDICAMENTOS DE PATENTE HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","105417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80700}]","ADQUISICION DE MEDICAMENTOS DE PATENTE PARA EL H.G.S.C.","105417","true","Petróleos Mexicanos (Corporativo)","2012-02-13T00:00:00.000Z","133685","ocds-0ud2q6-AA-018T4I023-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25727.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25727.04","105417","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-27T18:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200145]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N250-2012-276777","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-11-30T14:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE 01 PDA. DE MEDICAMENTO","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE 01 PDA. DE MEDICAMENTO","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","276777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200145}]","ADQUISICION DE 01 PDA. DE MEDICAMENTOS PARA LA FARMACIA DEL HRM","276777","true","Petróleos Mexicanos (Corporativo)","2012-12-22T00:00:00.000Z","312457","ocds-0ud2q6-AA-018T4I007-N250-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25686.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25686.6","276777","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-09T18:28:00.000Z","2013-04-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350495]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N52-2013-447985","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-04-16T11:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4200126594 LENTE INTRAOCULAR","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4200126594 LENTE INTRAOCULAR","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","447985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350495}]","ADQUISICION DE LENTE INTRAOCULAR","447985","true","Petróleos Mexicanos (Corporativo)","2013-05-06T00:00:00.000Z","372253","ocds-0ud2q6-AA-018T4I028-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25624.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25624.44","447985","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455213]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Regional Poza Rica","AA-018T4I008-N49-2014-606659","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","PAPEL PARA ELECTROCARDIOGRAFO","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","PAPEL PARA ELECTROCARDIOGRAFO","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","606659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455213}]","PAPEL PARA ELECTROCARDIOGRAFO","606659","true","Petróleos Mexicanos (Corporativo)","2014-03-28T00:00:00.000Z","574902","ocds-0ud2q6-AA-018T4I008-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25555.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25555.6","606659","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-13T08:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95184]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N7-2012-165586","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-03-13T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTOS EL PLAN","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTOS EL PLAN","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","165586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95184}]","MEDICAMENTOS EL PLAN MARZO","165586","true","Petróleos Mexicanos (Corporativo)","2014-01-28T00:00:00.000Z","155600","ocds-0ud2q6-AA-018T4I033-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25548.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25548.4","165586","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-11-14T07:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60975]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Regional Poza Rica","AA-018T4I008-N79-2011-63262","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-11-14T08:15:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","63262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60975}]","MEDICAMENTOS TUXPAN","63262","true","Petróleos Mexicanos (Corporativo)","2011-10-10T00:00:00.000Z","102362","ocds-0ud2q6-AA-018T4I008-N79-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25509.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25509.8","63262","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-19T12:45:00.000Z","2012-01-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78370]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N1-2012-123214","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-01-19T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTO EL PLAN Y CUICHAPA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTO EL PLAN Y CUICHAPA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","123214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78370}]","MEDICAMENTOS PLAN Y CUICHAPA","123214","true","Petróleos Mexicanos (Corporativo)","2012-08-14T00:00:00.000Z","129512","ocds-0ud2q6-AA-018T4I033-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25120.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25120.07","123214","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794102]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital General Veracruz","AA-018T4I019-N164-2013-297946","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-03-26T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","297946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794102}]","MEDICAMENTOS 1000047362","297946","true","Petróleos Mexicanos (Corporativo)","2012-04-09T00:00:00.000Z","352098","ocds-0ud2q6-AA-018T4I019-N164-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25092","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25092","297946","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-05T17:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68200]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","Hospital Regional Poza Rica","AA-018T4I008-N105-2011-69119","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2011-12-05T17:40:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","69119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68200}]","MEDICAMENTOS","69119","true","Petróleos Mexicanos (Corporativo)","2011-10-24T00:00:00.000Z","113877","ocds-0ud2q6-AA-018T4I008-N105-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25052.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25052.3","69119","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-03T13:02:00.000Z","2013-10-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256146]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N6-2011-332003","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2011-10-05T09:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","CTO. 4000116585 (MEDICAMENTOS ESPECIALIDAD)","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","CTO. 4000116585 (MEDICAMENTOS ESPECIALIDAD)","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","332003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256146}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","332003","true","Petróleos Mexicanos (Corporativo)","2011-10-18T00:00:00.000Z","81253","ocds-0ud2q6-AA-018T4I028-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24991.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24991.65","332003","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-07T13:43:00.000Z","2014-02-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361773]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I16-2014-480709","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2014-02-12T11:30:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","CONTRATO","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","480709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361773}]","HISOPOS RECTALES PARA EL HOSPITAL REGIONAL MINATITLAN","480709","true","Petróleos Mexicanos (Corporativo)","2014-03-06T00:00:00.000Z","545570","ocds-0ud2q6-AA-018T4I007-I16-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24930","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24930","480709","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-05-08T16:31:00.000Z","2012-05-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111599]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N15-2012-120478","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-05-09T11:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTO EL PLAN","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTO EL PLAN","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","120478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111599}]","MEDICAMENTO CALCITRIOL","120478","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","181891","ocds-0ud2q6-AA-018T4I033-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24816","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24816","120478","Nacional","Mixta","[electronicSubmission, inPerson]"
