"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-08T00:00:00.000Z","Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-08T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Instituto Nacional de Salud Pública]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/X00/DONCT/AD/041/2012]","[{roles=supplier, name=Instituto Nacional de Salud Pública, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/X00/DONCT/AD/041/2012-CENADIC/X00/DONCT/AD/041/2012","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[instituto-nacional-de-salud-publica]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo del repositorio de datos para el control del tabaquismo en México","[{id=pot-1620519810584}]","Desarrollo del repositorio de datos para el control del tabaquismo en México","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/X00/DONCT/AD/041/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/X00/DONCT/AD/041/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/X00/DONCT/AD/041/2012}]","Desarrollo del repositorio de datos para el control del tabaquismo en México","CENADIC/X00/DONCT/AD/041/2012","Comision Nacional Contra las Adicciones","2012-11-15T00:00:00.000Z","CENADIC/X00/DONCT/AD/041/2012","ocds-0ud2q6-CENADIC/X00/DONCT/AD/041/2012","220361.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Salud Pública, id=instituto-nacional-de-salud-publica}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220361.89","CENADIC/X00/DONCT/AD/041/2012"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERV-AD-12-BIS-1]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SECRETARÍA GENERAL","COFEPRIS-SERV-AD-12-BIS-1-COFEPRIS-SERV-AD-12-BIS-1","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[instituto-nacional-de-salud-publica]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL ATLAS","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL ATLAS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-SERV-AD-12-BIS-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-SERV-AD-12-BIS-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERV-AD-12-BIS-1}]","ACTUALIZACIÓN DEL ATLAS","COFEPRIS-SERV-AD-12-BIS-1","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","COFEPRIS-SERV-AD-12-BIS-1","ocds-0ud2q6-COFEPRIS-SERV-AD-12-BIS-1","323000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323000","COFEPRIS-SERV-AD-12-BIS-1"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/105/AGS-2007]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","C/COL/105/AGS-2007-C/COL/105/AGS-2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[instituto-nacional-de-salud-publica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE EVALUACIÓN DE CALIDAD TRANSPARENCIA Y CUMPLIMIENTO DE OBJETIVOS DEL PROGRAMA DE APOYO ALIMENTARIO","[{id=pot-1620519810584}]","ESTUDIO DE EVALUACIÓN DE CALIDAD TRANSPARENCIA Y CUMPLIMIENTO DE OBJETIVOS DEL PROGRAMA DE APOYO ALIMENTARIO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","C/COL/105/AGS-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/105/AGS-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/105/AGS-2007}]","ESTUDIO DE EVALUACIÓN DE CALIDAD TRANSPARENCIA Y CUMPLIMIENTO DE OBJETIVOS DEL PROGRAMA DE APOYO ALIMENTARIO","C/COL/105/AGS-2007","DICONSA S.A. DE C.V.","2007-12-17T00:00:00.000Z","C/COL/105/AGS-2007","ocds-0ud2q6-C/COL/105/AGS-2007","1898654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898654","C/COL/105/AGS-2007"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/DGIGAE/10/10]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","C/DGIGAE/10/10-C/DGIGAE/10/10","[contract]","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Planeación levantamiento y captura de información del primer seguimiento a la evaluación de las innovaciones del Modelo Urbano de Oportunidades 2010 Esquema diferenciado de apoyos educativos MAPO Bancarización e implementación y diseño del Modelo Alternativo de Salud (MAS).","[{id=pot-1620519810584}]","Planeación levantamiento y captura de información del primer seguimiento a la evaluación de las innovaciones del Modelo Urbano de Oportunidades 2010 Esquema diferenciado de apoyos educativos MAPO Bancarización e implementación y diseño del Modelo Alternativo de Salud (MAS).",,"institution","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE INFORMACIÓN GEOESTADÍSTICA ANÁLISIS Y EVALUACIÓN","director-general-de-informacion-geoestadistica-analisis-y-evaluacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C/DGIGAE/10/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/DGIGAE/10/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/DGIGAE/10/10}]","Planeación levantamiento y captura de información del primer seguimiento a la evaluación de las innovaciones del Modelo Urbano de Oportunidades 2010 Esquema diferenciado de apoyos educativos MAPO Bancarización e implementación y diseño del Modelo Alternativo de Salud (MAS).","C/DGIGAE/10/10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","C/DGIGAE/10/10","ocds-0ud2q6-C/DGIGAE/10/10","14430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14430000","C/DGIGAE/10/10"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ES-001-2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ES-001-2013-ES-001-2013","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[instituto-nacional-de-salud-publica]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS E INVESTIGACIONES","[{id=pot-1620519810584}]","ESTUDIOS E INVESTIGACIONES","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ES-001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ES-001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ES-001-2013}]","ESTUDIOS E INVESTIGACIONES","ES-001-2013","Centro Nacional de Equidad de Género y Salud Reproductiva","2013-12-15T00:00:00.000Z","ES-001-2013","ocds-0ud2q6-ES-001-2013","2150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2150000","ES-001-2013"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","active","complete","[Instituto Nacional de Salud Pública]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato-DGEMPS-011-07]","[{roles=supplier, name=Instituto Nacional de Salud Pública, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","Contrato-DGEMPS-011-07-Contrato-DGEMPS-011-07","[contract]","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","[instituto-nacional-de-salud-publica]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de la evaluación de impacto de la fortificación de la leche Liconsa con hierro zinc y otros micronutrimentos sobre el rendimiento escolar de la población de beneficiarios del Programa de Abasto Social de Leche a cargo de LICONSA","[{id=pot-1620519810584}]","Diseño de la evaluación de impacto de la fortificación de la leche Liconsa con hierro zinc y otros micronutrimentos sobre el rendimiento escolar de la población de beneficiarios del Programa de Abasto Social de Leche a cargo de LICONSA",,"institution","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE EVALUACIÓN Y MONITOREO DE LOS PROGRAMAS SOCIALES","direccion-general-de-evaluacion-y-monitoreo-de-los-programas-sociales-secretaria-de-desarrollo-social","Contrato-DGEMPS-011-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato-DGEMPS-011-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato-DGEMPS-011-07}]","Diseño de la evaluación de impacto de la fortificación de la leche Liconsa con hierro zinc y otros micronutrimentos sobre el rendimiento escolar de la población de beneficiarios del Programa de Abasto Social de Leche a cargo de LICONSA","Contrato-DGEMPS-011-07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","Contrato-DGEMPS-011-07","ocds-0ud2q6-Contrato-DGEMPS-011-07","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Salud Pública, id=instituto-nacional-de-salud-publica}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","Contrato-DGEMPS-011-07"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-002-2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","DGPS-S-002-2013-DGPS-S-002-2013","[contract]","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de capacitación","[{id=pot-1620519810584}]","Prestación de servicios de capacitación","direct","institution","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS-S-002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-002-2013}]","Prestación de servicios de capacitación","DGPS-S-002-2013","SECRETARÍA DE SALUD","2013-08-30T00:00:00.000Z","DGPS-S-002-2013","ocds-0ud2q6-DGPS-S-002-2013","250880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250880","DGPS-S-002-2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-003-2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","DGPS-S-003-2013-DGPS-S-003-2013","[contract]","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de capacitación","[{id=pot-1620519810584}]","Prestación de servicios de capacitación","direct","institution","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS-S-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-003-2013}]","Prestación de servicios de capacitación","DGPS-S-003-2013","SECRETARÍA DE SALUD","2013-08-02T00:00:00.000Z","DGPS-S-003-2013","ocds-0ud2q6-DGPS-S-003-2013","8385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8385","DGPS-S-003-2013"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-005-10]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","DGPS-S-005-10-DGPS-S-005-10","[contract]","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN PARA 8 CURSOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN PARA 8 CURSOS","direct","institution","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS-S-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-005-10}]","SERVICIOS DE CAPACITACIÓN PARA 8 CURSOS","DGPS-S-005-10","SECRETARÍA DE SALUD","2010-08-27T00:00:00.000Z","DGPS-S-005-10","ocds-0ud2q6-DGPS-S-005-10","110533.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110533.5","DGPS-S-005-10"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-007-14]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","DGPS-S-007-14-DGPS-S-007-14","[contract]","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE SERVIDORES PÚBLICOS DEL ÁREA MÉDICA","[{id=pot-1620519810584}]","CAPACITACIÓN DE SERVIDORES PÚBLICOS DEL ÁREA MÉDICA",,"institution","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS-S-007-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-007-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-007-14}]","CAPACITACIÓN DE SERVIDORES PÚBLICOS DEL ÁREA MÉDICA","DGPS-S-007-14","SECRETARÍA DE SALUD","2014-10-30T00:00:00.000Z","DGPS-S-007-14","ocds-0ud2q6-DGPS-S-007-14","55526","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55526","DGPS-S-007-14"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-008-14]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","DGPS-S-008-14-DGPS-S-008-14","[contract]","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE SERVIDORES PÚBLICOS DEL ÁREA ADMINISTRATIVA","[{id=pot-1620519810584}]","CAPACITACIÓN DE SERVIDORES PÚBLICOS DEL ÁREA ADMINISTRATIVA",,"institution","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS DIRECCIÓN GENERAL DE PROMOCIÓN DE LA SALUD","dgps-direccion-general-de-promocion-de-la-salud-secretaria-de-salud","DGPS-S-008-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-008-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-008-14}]","CAPACITACIÓN DE SERVIDORES PÚBLICOS DEL ÁREA ADMINISTRATIVA","DGPS-S-008-14","SECRETARÍA DE SALUD","2014-10-30T00:00:00.000Z","DGPS-S-008-14","ocds-0ud2q6-DGPS-S-008-14","112473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112473","DGPS-S-008-14"
