"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[LUIS MARTIN LOPEZ MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N9-2011-023-0]","[{roles=supplier, name=LUIS MARTIN LOPEZ MOLINA, details={type=person}, id=luis-martin-lopez-molina}]","MXN","CENTRO SCT COLIMA","626-LPM-N9-2011-023-0-626-LPM-N9-2011-023-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[luis-martin-lopez-molina]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPM-N9-2011-023-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPM-N9-2011-023-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPM-N9-2011-023-0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","626-LPM-N9-2011-023-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","626-LPM-N9-2011-023-0","ocds-0ud2q6-626-LPM-N9-2011-023-0","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MARTIN LOPEZ MOLINA, id=luis-martin-lopez-molina}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","626-LPM-N9-2011-023-0",
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES VERDUZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-014-2007-025-0]","[{roles=supplier, name=MATERIALES VERDUZCO S.A. DE C.V., details={type=company}, id=materiales-verduzco-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-014-2007-025-0-626-LPN-014-2007-025-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-verduzco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-014-2007-025-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-014-2007-025-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-014-2007-025-0}]","MATERIALES DE CONSTRUCCION","626-LPN-014-2007-025-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","626-LPN-014-2007-025-0","ocds-0ud2q6-626-LPN-014-2007-025-0","329346.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES VERDUZCO S.A. DE C.V., id=materiales-verduzco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329346.2","626-LPN-014-2007-025-0",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MM SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-001-2007-003-0]","[{roles=supplier, name=MM SERVICIOS S.A. DE C.V., details={type=company}, id=mm-servicios-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-001-2007-003-0-626-LPN-001-2007-003-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[mm-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A OFICINAS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-001-2007-003-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-001-2007-003-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-001-2007-003-0}]","SERVICIO DE LIMPIEZA A OFICINAS","626-LPN-001-2007-003-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","626-LPN-001-2007-003-0","ocds-0ud2q6-626-LPN-001-2007-003-0","275189.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MM SERVICIOS S.A. DE C.V., id=mm-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275189.25","626-LPN-001-2007-003-0",
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[CARLOS FERNANDO PONCE DE LEON MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-001-2008-003-0]","[{roles=supplier, name=CARLOS FERNANDO PONCE DE LEON MENDOZA, details={type=person}, id=carlos-fernando-ponce-de-leon-mendoza}]","MXN","CENTRO SCT COLIMA","626-LPN-001-2008-003-0-626-LPN-001-2008-003-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[carlos-fernando-ponce-de-leon-mendoza]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A OFICINAS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-001-2008-003-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-001-2008-003-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-001-2008-003-0}]","SERVICIO DE LIMPIEZA A OFICINAS","626-LPN-001-2008-003-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","626-LPN-001-2008-003-0","ocds-0ud2q6-626-LPN-001-2008-003-0","279954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS FERNANDO PONCE DE LEON MENDOZA, id=carlos-fernando-ponce-de-leon-mendoza}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279954","626-LPN-001-2008-003-0",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-002-2007-004-0]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-de-colima-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626-LPN-002-2007-004-0-626-LPN-002-2007-004-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[servicios-de-seguridad-de-colima-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A OFICINAS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-002-2007-004-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-002-2007-004-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-002-2007-004-0}]","SERVICIO DE VIGILANCIA A OFICINAS","626-LPN-002-2007-004-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","626-LPN-002-2007-004-0","ocds-0ud2q6-626-LPN-002-2007-004-0","99463.776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., id=servicios-de-seguridad-de-colima-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99463.776","626-LPN-002-2007-004-0",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MARIA DE JESUS GARCIA HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-016-2007-027-0]","[{roles=supplier, name=MARIA DE JESUS GARCIA HERRERA, details={type=person}, id=maria-de-jesus-garcia-herrera}]","MXN","CENTRO SCT COLIMA","626-LPN-016-2007-027-0-626-LPN-016-2007-027-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[maria-de-jesus-garcia-herrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE TRABAJO","[{id=pot-1620519810584}]","UNIFORMES DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-016-2007-027-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-016-2007-027-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-016-2007-027-0}]","UNIFORMES DE TRABAJO","626-LPN-016-2007-027-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","626-LPN-016-2007-027-0","ocds-0ud2q6-626-LPN-016-2007-027-0","17825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE JESUS GARCIA HERRERA, id=maria-de-jesus-garcia-herrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17825","626-LPN-016-2007-027-0",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[JONATHAN ISRAEL ORTIZ MARQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-016-2007-028-0]","[{roles=supplier, name=JONATHAN ISRAEL ORTIZ MARQUEZ, details={type=person}, id=jonathan-israel-ortiz-marquez}]","MXN","CENTRO SCT COLIMA","626-LPN-016-2007-028-0-626-LPN-016-2007-028-0","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[jonathan-israel-ortiz-marquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE TRABAJO","[{id=pot-1620519810584}]","UNIFORMES DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626-LPN-016-2007-028-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626-LPN-016-2007-028-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626-LPN-016-2007-028-0}]","UNIFORMES DE TRABAJO","626-LPN-016-2007-028-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","626-LPN-016-2007-028-0","ocds-0ud2q6-626-LPN-016-2007-028-0","154077","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN ISRAEL ORTIZ MARQUEZ, id=jonathan-israel-ortiz-marquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154077","626-LPN-016-2007-028-0",
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[CORPORATIVO @ VIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626LPN02820090020]","[{roles=supplier, name=CORPORATIVO @ VIAL S A DE C V, details={type=company}, id=corporativo-@-vial-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626LPN02820090020-626LPN02820090020","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626LPN02820090020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626LPN02820090020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626LPN02820090020}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","626LPN02820090020","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","626LPN02820090020","ocds-0ud2q6-626LPN02820090020","1050675.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO @ VIAL S A DE C V, id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050675.65","626LPN02820090020",
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[MATERIALES PARA LA CONSTRUCCION ARMERIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626LPN02920090030]","[{roles=supplier, name=MATERIALES PARA LA CONSTRUCCION ARMERIA S A DE C V, details={type=company}, id=materiales-para-la-construccion-armeria-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626LPN02920090030-626LPN02920090030","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[materiales-para-la-construccion-armeria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO GRIS","[{id=pot-1620519810584}]","ADQUISICION DE CEMENTO GRIS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626LPN02920090030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626LPN02920090030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626LPN02920090030}]","ADQUISICION DE CEMENTO GRIS","626LPN02920090030","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","626LPN02920090030","ocds-0ud2q6-626LPN02920090030","467477.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES PARA LA CONSTRUCCION ARMERIA S A DE C V, id=materiales-para-la-construccion-armeria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","467477.53","626LPN02920090030",
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[CORPORATIVO @ VIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626LPN03020090050]","[{roles=supplier, name=CORPORATIVO @ VIAL SA DE CV, details={type=company}, id=corporativo-@-vial-sa-de-cv}]","MXN","CENTRO SCT COLIMA","626LPN03020090050-626LPN03020090050","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626LPN03020090050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626LPN03020090050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626LPN03020090050}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","626LPN03020090050","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","626LPN03020090050","ocds-0ud2q6-626LPN03020090050","15065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO @ VIAL SA DE CV, id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15065","626LPN03020090050",
"2021-05-09T00:24:27.000Z","2009-01-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[OTONIEL SOSA SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626LPN03020090070]","[{roles=supplier, name=OTONIEL SOSA SOTO, details={type=person}, id=otoniel-sosa-soto}]","MXN","CENTRO SCT COLIMA","626LPN03020090070-626LPN03020090070","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[otoniel-sosa-soto]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626LPN03020090070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626LPN03020090070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626LPN03020090070}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO","626LPN03020090070","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","626LPN03020090070","ocds-0ud2q6-626LPN03020090070","22219.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OTONIEL SOSA SOTO, id=otoniel-sosa-soto}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22219.61","626LPN03020090070",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[SUPERVISION Y DISEÑOS CARRETEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-F-CB-A-503-W-0-8]","[{roles=supplier, name=SUPERVISION Y DISEÑOS CARRETEROS S.A. DE C.V., details={type=company}, id=supervision-y-disenos-carreteros-sa-de-cv}]","MXN","CENTRO SCT COLIMA","8-F-CB-A-503-W-0-8-8-F-CB-A-503-W-0-8","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[supervision-y-disenos-carreteros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA PLURIANUAL 2008-2010 EN 61.74 KMS. DE LA RED BASICA DE LA CARRETERA: COLIMA-GUADALAJARA y PLAYA AZUL-MANZANILLO EN EL ESTADO DE COLIMA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA PLURIANUAL 2008-2010 EN 61.74 KMS. DE LA RED BASICA DE LA CARRETERA: COLIMA-GUADALAJARA y PLAYA AZUL-MANZANILLO EN EL ESTADO DE COLIMA.","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","8-F-CB-A-503-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-F-CB-A-503-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-F-CB-A-503-W-0-8}]","TRABAJOS DE CONSERVACION RUTINARIA PLURIANUAL 2008-2010 EN 61.74 KMS. DE LA RED BASICA DE LA CARRETERA: COLIMA-GUADALAJARA y PLAYA AZUL-MANZANILLO EN EL ESTADO DE COLIMA.","8-F-CB-A-503-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-F-CB-A-503-W-0-8","ocds-0ud2q6-8-F-CB-A-503-W-0-8","6097578.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION Y DISEÑOS CARRETEROS S.A. DE C.V., id=supervision-y-disenos-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6097578.99","8-F-CB-A-503-W-0-8","true"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[ESTABILIZACION Y CONSTRUCCION DE TERRACERIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-F-CB-A-504-W-0-8]","[{roles=supplier, name=ESTABILIZACION Y CONSTRUCCION DE TERRACERIAS S.A. DE C.V., details={type=company}, id=estabilizacion-y-construccion-de-terracerias-sa-de-cv}]","MXN","CENTRO SCT COLIMA","8-F-CB-A-504-W-0-8-8-F-CB-A-504-W-0-8","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[estabilizacion-y-construccion-de-terracerias-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PLURIANUAL 2008-2010 EN 62.964 KMS. DE LA RED BASICA CARRETERA : PLAYA AZUL-MANZANILLO y MANZANILLO-BARRA DE NAVIDAD EN EL ESTADO DE COLIMA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PLURIANUAL 2008-2010 EN 62.964 KMS. DE LA RED BASICA CARRETERA : PLAYA AZUL-MANZANILLO y MANZANILLO-BARRA DE NAVIDAD EN EL ESTADO DE COLIMA.","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","8-F-CB-A-504-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-F-CB-A-504-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-F-CB-A-504-W-0-8}]","TRABAJOS DE CONSERVACION PLURIANUAL 2008-2010 EN 62.964 KMS. DE LA RED BASICA CARRETERA : PLAYA AZUL-MANZANILLO y MANZANILLO-BARRA DE NAVIDAD EN EL ESTADO DE COLIMA.","8-F-CB-A-504-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-F-CB-A-504-W-0-8","ocds-0ud2q6-8-F-CB-A-504-W-0-8","6103080.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTABILIZACION Y CONSTRUCCION DE TERRACERIAS S.A. DE C.V., id=estabilizacion-y-construccion-de-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6103080.99","8-F-CB-A-504-W-0-8","true"
