"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T09:41:19.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1385466","CRC",,"Municipalidad de Montes de Oca","2020CD-000041-0003400001-432020000400041","[contract]","municipalidad-de-montes-de-oca","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la retroexcavadora SM5768","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003400001}]","432020000400041","2020CD-000041-0003400001","ocds-rwubve-2020CD-000041-0003400001","[SERVICIOS]","1385465.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","1385466","https://www.sicop.go.cr/index.jsp","buyer","1385465.66","432020000400041","Montes de Oca","San José",,"2020-07-15T09:41:19.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T09:14:12.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400002]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","8937417.95","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000041-0021400002-432020006700049","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Mantenimiento Correctivo de la Unidad 102-1776 de la Cantonal Limón, Región Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021400002}]","432020006700049","2020CD-000041-0021400002","ocds-rwubve-2020CD-000041-0021400002","[SERVICIOS]","8937417.951","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","8937417.95","https://www.sicop.go.cr/index.jsp","buyer","8937417.951","432020006700049",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-11T09:39:13.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","432494.72","CRC",,"Municipalidad de San Carlos","2020CD-000056-0003600001-432020000100063","[contract]","municipalidad-de-san-carlos","[aditec-jcb-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LAS RETROEXCAVADORAS PLACAS SM-6226 Y SM-6227, MARCA: JCB","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0003600001}]","432020000100063","2020CD-000056-0003600001","ocds-rwubve-2020CD-000056-0003600001","[BIENES]","432494.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","432494.72","https://www.sicop.go.cr/index.jsp","buyer","432494.72","432020000100063","San Carlos","Alajuela",,"2020-06-11T09:39:13.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T10:09:37.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0023100001]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","442000","CRC",,"Municipalidad de Curridabat","2020CD-000056-0023100001-432020001000049","[contract]","municipalidad-de-curridabat","[aditec-jcb-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de las unidades SM 5472","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432020001000049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0023100001}]","432020001000049","2020CD-000056-0023100001","ocds-rwubve-2020CD-000056-0023100001","[BIENES/SERVICIOS]","442000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","442000","https://www.sicop.go.cr/index.jsp","buyer","442000","432020001000049","Curridabat","San José",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T08:22:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","690000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000060-0015499999-432020013500043","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO POR 1250 HORAS PARA RETROEXCABADOR MANDIBULA JCB ACTIVO Nº 43366 SM 7631 SEGÚN OT Nº 55139, DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0015499999}]","432020013500043","2020CD-000060-0015499999","ocds-rwubve-2020CD-000060-0015499999","[SERVICIOS]","304956.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","690000","https://www.sicop.go.cr/index.jsp","buyer","304956.4","432020013500043","San José","San José",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T09:11:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","317137","CRC",,"Municipalidad de Montes de Oca","2020CD-000058-0003400001-432020000400059","[contract]","municipalidad-de-montes-de-oca","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento 500h SM7765","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0003400001}]","432020000400059","2020CD-000058-0003400001","ocds-rwubve-2020CD-000058-0003400001","[SERVICIOS]","317136.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","317137","https://www.sicop.go.cr/index.jsp","buyer","317136.14","432020000400059","Montes de Oca","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T10:15:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","120000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-000062-0015499999-432019013500055","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de mantenimiento del activo 41022, ot 51835, pedido 50029","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0015499999}]","432019013500055","2019CD-000062-0015499999","ocds-rwubve-2019CD-000062-0015499999","[SERVICIOS]","480220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","480220","432019013500055","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T14:57:29.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019500001]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","673113.3","CRC",,"Municipalidad de Aserri","2019CD-000062-0019500001-432019000200051","[contract]","municipalidad-de-aserri","[aditec-jcb-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de aceite hidráulico para back hoe de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0019500001}]","432019000200051","2019CD-000062-0019500001","ocds-rwubve-2019CD-000062-0019500001","[BIENES]","673113.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","673113.3","https://www.sicop.go.cr/index.jsp","buyer","673113.3","432019000200051","Aserrí","San José",,"2019-08-28T14:57:29.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-27T12:59:35.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019400001]","567.169756","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","199500000","CRC","567.169756","Municipalidad de Osa","2019LA-000004-0019400001-432019010800067","[contract]","municipalidad-de-osa","[aditec-jcb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA EXCAVADORA Y UNA COMPACTADORA PARA LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800067","335858","335858","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019400001}]","432019010800067","2019LA-000004-0019400001","ocds-rwubve-2019LA-000004-0019400001","[BIENES]","1.9048849991E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","199500000","https://www.sicop.go.cr/index.jsp","buyer","1.9048849991E8","432019010800067","Osa","Puntarenas","2019-08-05T00:00:00.000Z","2020-02-27T12:59:35.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:52:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001839-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","750000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-001839-0015499999-432019013501893","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA ACTIVOS 39268, 40969, 43366 DE ACUERDO AL ACTIVO 139 INCISO A DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501893",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501893-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001839-0015499999}]","432019013501893","2019CD-001839-0015499999","ocds-rwubve-2019CD-001839-0015499999","[BIENES]","716220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","716220","432019013501893","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T09:10:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001862-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","350000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-001862-0015499999-432019013501950","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO BACK HOE JCB DE 1750 HORAS DEL ACTIVO Nº 40969, SM 7146 SEGÚN OT Nº 54618, DE ACUERDO AL ARTICULO 139 INCISO G DE RLCA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501950",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501950-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001862-0015499999}]","432019013501950","2019CD-001862-0015499999","ocds-rwubve-2019CD-001862-0015499999","[SERVICIOS]","304218","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","304218","432019013501950","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T10:15:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001990-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","200000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-001990-0015499999-432019013502094","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 1000 HORAS DEL ACTIVO Nº 39269 SEGÚN OT Nº 54837 (EQUIPO EN PERIODO DE GARANTÍA).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001990-0015499999}]","432019013502094","2019CD-001990-0015499999","ocds-rwubve-2019CD-001990-0015499999","[BIENES]","464525","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","464525","432019013502094","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T11:53:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001997-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","120000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-001997-0015499999-432019013502111","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION COMPACTADORA JCB ACTIVO Nº 8073 SM 5875 SEGÚN OT Nº 54700. DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001997-0015499999}]","432019013502111","2019CD-001997-0015499999","ocds-rwubve-2019CD-001997-0015499999","[SERVICIOS]","721593","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","721593","432019013502111","San José","San José",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T08:29:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-002001-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","200000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-002001-0015499999-432019013502100","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 1500 HORAS DEL ACTIVO Nº 41131 SEGÚN OT Nº 54838 (EQUIPO EN PERIODO DE GARANTÍA).","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-002001-0015499999}]","432019013502100","2019CD-002001-0015499999","ocds-rwubve-2019CD-002001-0015499999","[SERVICIOS]","439275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","439275","432019013502100","San José","San José",,
