"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002330&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-132-09-9200002330","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO TRANSP. COMBUSTOLEO EN TRENES UNIT. CON CARROS TANQUE QUE DEBERAN SER TRANSPORT. DE IDA Y REGRESO DE ESTACION PEDRO C. MORALES Y SALAMANCA A LAS CENTRALES GPE. VICTORI, FCO. Y SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO TRANSP. COMBUSTOLEO EN TRENES UNIT. CON CARROS TANQUE QUE DEBERAN SER TRANSPORT. DE IDA Y REGRESO DE ESTACION PEDRO C. MORALES Y SALAMANCA A LAS CENTRALES GPE. VICTORI, FCO. Y SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9200002330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002330&vv_provsino=0}]","SERVICIO TRANSP. COMBUSTOLEO EN TRENES UNIT. CON CARROS TANQUE QUE DEBERAN SER TRANSPORT. DE IDA Y REGRESO DE ESTACION PEDRO C. MORALES Y SALAMANCA A LAS CENTRALES GPE. VICTORI, FCO. Y SAMALAYUCA.","9200002330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-132-09","ocds-0ud2q6-18164012-132-09","7.494564629E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.494564629E8","9200002330"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-005/2003&p_CveDep=18164&p_CveUni=093&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-011-02-PIF-005/2003","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[ingenieros-civiles-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","""63 CH EL CAJON""""Adjudicación de un Contrato Mixto de obra publica financiada para la Construcción de las Obras Civiles, Obras Electromecánicas y Obras Asociadas, procura, montaje, ingeniería, transporte, pruebas y puesta en servicio de dos Unidades turbogeneradoras equipadas con las características técnicas indicadas en la Sección 8, y los valores garantizados de potencia a diferentes caídas hidráulicas que se indican en la Sección 2 de las Bases de Licitación, las cuales en condiciones de diseño y en su conjunto no podrán tener una potencia menor de 670 MW (en las terminales de alta tensión del transformador de potencia), Obras que en su conjunto se denominan Proyecto Hidroeléctrico El Cajón, que se localizarán en los municipios de la Yesca y Santa María del Oro, en el Estado de Nayarit, Estados Unidos Mexicanos, y que a mayor detalle se describen e identifican en la Sección 8, conforme a los términos de la misma y de la Sección 7 de las Bases de Licitación.","[{id=compranet3-1620530467436}]","18164093","""63 CH EL CAJON""""Adjudicación de un Contrato Mixto de obra publica financiada para la Construcción de las Obras Civiles, Obras Electromecánicas y Obras Asociadas, procura, montaje, ingeniería, transporte, pruebas y puesta en servicio de dos Unidades turbogeneradoras equipadas con las características técnicas indicadas en la Sección 8, y los valores garantizados de potencia a diferentes caídas hidráulicas que se indican en la Sección 2 de las Bases de Licitación, las cuales en condiciones de diseño y en su conjunto no podrán tener una potencia menor de 670 MW (en las terminales de alta tensión del transformador de potencia), Obras que en su conjunto se denominan Proyecto Hidroeléctrico El Cajón, que se localizarán en los municipios de la Yesca y Santa María del Oro, en el Estado de Nayarit, Estados Unidos Mexicanos, y que a mayor detalle se describen e identifican en la Sección 8, conforme a los términos de la misma y de la Sección 7 de las Bases de Licitación.","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-005/2003&p_CveDep=18164&p_CveUni=093&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","""63 CH EL CAJON""""Adjudicación de un Contrato Mixto de obra publica financiada para la Construcción de las Obras Civiles, Obras Electromecánicas y Obras Asociadas, procura, montaje, ingeniería, transporte, pruebas y puesta en servicio de dos Unidades turbogeneradoras equipadas con las características técnicas indicadas en la Sección 8, y los valores garantizados de potencia a diferentes caídas hidráulicas que se indican en la Sección 2 de las Bases de Licitación, las cuales en condiciones de diseño y en su conjunto no podrán tener una potencia menor de 670 MW (en las terminales de alta tensión del transformador de potencia), Obras que en su conjunto se denominan Proyecto Hidroeléctrico El Cajón, que se localizarán en los municipios de la Yesca y Santa María del Oro, en el Estado de Nayarit, Estados Unidos Mexicanos, y que a mayor detalle se describen e identifican en la Sección 8, conforme a los términos de la misma y de la Sección 7 de las Bases de Licitación.","PIF-005/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-011-02","ocds-0ud2q6-18164093-011-02","7.4829065739E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.4829065739E8","PIF-005/2003"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279206&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-030-08-700279206","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MESA DE MOLIENDA PARA MOLINO DE CARBON","[{id=compranet3-1620530467436}]","18164003","MESA DE MOLIENDA PARA MOLINO DE CARBON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700279206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279206&vv_provsino=0}]","REFACCIONES PARA PULVERIZADORES DE CARBON","700279206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-030-08","ocds-0ud2q6-18164003-030-08","733720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733720000","700279206"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HELISERVICIO CAMPECHE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-005/03&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE S.A DE C.V, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-004-03-UTA-005/03","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[heliservicio-campeche-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Alquiler de Helicópteros tipo mediano y servicios relacionados con el mismo","[{id=compranet3-1620530467436}]","18164067","Alquiler de Helicópteros tipo mediano y servicios relacionados con el mismo","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","UTA-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTA-005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTA-005/03&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Alquiler de Helicópteros tipo mediano y servicios relacionados con el mismo","UTA-005/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-004-03","ocds-0ud2q6-18164067-004-03","712956600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE S.A DE C.V, id=heliservicio-campeche-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712956600","UTA-005/03"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTAS COBERTURA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-015-08-CARTAS COBERTURA","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mapfre-tepeyac-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTAS COBERTURA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTAS COBERTURA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTAS COBERTURA&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2008-2009","CARTAS COBERTURA","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-015-08","ocds-0ud2q6-18164067-015-08","7.0925144266E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.0925144266E8","CARTAS COBERTURA"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[ORVICO CONTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047717&p_CveDep=18164&p_CveUni=086&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORVICO CONTRUCCIONES S.A. DE C.V., details={type=company}, id=orvico-contrucciones-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-017-09-9400047717","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[orvico-contrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","Construcción de Obra Civil Periférica para Hoteles Telecom de la Subarea de Transmisión Colima.","[{id=compranet3-1620530467436}]","18164086","Construcción de Obra Civil Periférica para Hoteles Telecom de la Subarea de Transmisión Colima.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400047717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047717&p_CveDep=18164&p_CveUni=086&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Construcción de Obra Civil Periférica para Hoteles Telecom de la Subarea de Transmisión Colima.","9400047717","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-017-09","ocds-0ud2q6-18164086-017-09","688301040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORVICO CONTRUCCIONES S.A. DE C.V., id=orvico-contrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688301040","9400047717"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TWENTYMILE COAL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060920&p_CveDep=18164&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TWENTYMILE COAL COMPANY, details={type=company}, id=twentymile-coal-company}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700060920","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[twentymile-coal-company]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón Térmico Mineral de Bajo Azufre","[{id=compranet3-1620530467436}]","18164003","Carbón Térmico Mineral de Bajo Azufre","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700060920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060920-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060920&p_CveDep=18164&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","HIDROGENO","700060920","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-02","ocds-0ud2q6-18164003-015-02","668082750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TWENTYMILE COAL COMPANY, id=twentymile-coal-company}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668082750","700060920"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035178&p_CveDep=18164&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-007-07-9400035178","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de 12 (Doce) Pozos de Reposicion de Vapor para las Centrales de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Perforacion de 12 (Doce) Pozos de Reposicion de Vapor para las Centrales de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400035178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035178&p_CveDep=18164&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Perforacion de 12 (Doce) Pozos de Reposicion de Vapor para las Centrales de Cerro Prieto, B.C.","9400035178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-007-07","ocds-0ud2q6-18164092-007-07","6.6270797588E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.6270797588E8","9400035178"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[IMADEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9100002728&vv_provsino=0]","[{roles=supplier, name=IMADEC, S.A. DE C.V., details={type=company}, id=imadec-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-003-06-9100002728","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[imadec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Aditivo IMA 2000","[{id=compranet3-1620530467436}]","18164005","Aditivo IMA 2000","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9100002728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9100002728&vv_provsino=0}]","Sistema de protecciýn c/malla electrificada electrocoil","9100002728","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-003-06","ocds-0ud2q6-18164005-003-06","6.625138757E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMADEC, S.A. DE C.V., id=imadec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.625138757E8","9100002728"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209723&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-040-06-700209723","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[man-b&w-diesel-as]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209723&vv_provsino=0}]","Refacciones para la industria eléctrica","700209723","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-040-06","ocds-0ud2q6-18164002-040-06","6.571885752E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.571885752E8","700209723"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[RWE NUKEM, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081349&p_CveDep=18164&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RWE NUKEM, INC., details={type=company}, id=rwe-nukem-inc}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-001-03-700081349","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[rwe-nukem-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","HEXAFLUORURO DE URANIO Y/O SERVICIOS DE ENRIQUECIMIENTO Y/O HEXAFLUORURO DE URANIO ENRIQUECIDO.","[{id=compranet3-1620530467436}]","18164065","HEXAFLUORURO DE URANIO Y/O SERVICIOS DE ENRIQUECIMIENTO Y/O HEXAFLUORURO DE URANIO ENRIQUECIDO.","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700081349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700081349&p_CveDep=18164&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","HEXAFLUORURO DE URANIO Y/O SERVICIOS DE ENRIQUECIMIENTO Y/O HEXAFLUORURO DE URANIO ENRIQUECIDO.","700081349","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-001-03","ocds-0ud2q6-18164065-001-03","6.422724936E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RWE NUKEM, INC., id=rwe-nukem-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.422724936E8","700081349"
