"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-12T16:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451091]","[{address={countryName=México}, roles=supplier, name=RUHRPUMPEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruhrpumpen-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T44-2014-830099","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-09-26T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBAS PARA SISTEMA DE BOMBEO ACUEDUCTO PARA LA C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOMBAS PARA SISTEMA DE BOMBEO ACUEDUCTO PARA LA C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451091}]","BOMBAS PARA SISTEMA DE BOMBEO ACUEDUCTO PARA LA C.T. JOSE LOPEZ PORTILLO","830099","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","669114","ocds-0ud2q6-LA-018TOQ001-T44-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16482819","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16482819","830099",,
"2019-11-08T17:40:02.000Z","2012-06-21T09:37:00.000Z","2012-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126598]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T45-2012-589691","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-01T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126598}]","CALENTADOR DE AGUA DE ALIMENTACION PARA LA C.T. GUADALUPE VICTORIA","589691","true","Mixta","Comisión Federal de Electricidad","2013-04-11T00:00:00.000Z","204523","ocds-0ud2q6-LA-018TOQ001-T45-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4219000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4219000","589691",,
"2019-01-24T01:18:06.000Z","2013-07-15T09:28:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TERMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277673]","[{identifier={legalName=TERMICH SA DE CV, scheme=RUPC, id=12507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termich-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T45-2013-423956","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-25T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","MATERIALES PARA TORRE DE ENFRIAMIENTO U3 C.T. EMILIO PORTES GIL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","MATERIALES PARA TORRE DE ENFRIAMIENTO U3 C.T. EMILIO PORTES GIL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277673}]","MATERIALES PARA TORRE DE ENFRIAMIENTO U3 C.T. EMILIO PORTES GIL","423956","true","Mixta","Comisión Federal de Electricidad","2013-09-05T00:00:00.000Z","420389","ocds-0ud2q6-LA-018TOQ001-T45-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3675685.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMICH SA DE CV, id=termich-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3675685.12","423956",,
"2019-01-24T01:17:24.000Z","2015-07-10T16:23:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611266]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T49-2015-935644","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-08-20T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611266}]","PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE ENFRIAMIENTO","935644","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","846994","ocds-0ud2q6-LA-018TOQ001-T49-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.064248595E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.064248595E7","935644",,
"2019-11-08T17:40:02.000Z","2010-11-09T14:43:00.000Z","2011-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T5-2010-26853","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2010-12-21T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","LICITACION T5-2010 SERPENTIN 1 Y 2 PASO C.T. SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","LICITACION T5-2010 SERPENTIN 1 Y 2 PASO C.T. SAMALAYUCA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","26853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205}]","Serpentin 1 y 2 Paso del Recalentador U1 CT Samalayuca","26853","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","120","ocds-0ud2q6-LA-018TOQ001-T5-2010","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8311631.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8311631.25","26853",,
"2019-11-08T17:40:02.000Z","2011-12-20T14:16:00.000Z","2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[NACIONAL DE COBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72075]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE COBRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nacional-de-cobre-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T50-2011-589181","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nacional-de-cobre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-11T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERÍA ADMIRALTY PARA UNIDAD No. 5 DE LA C.T. FCO. VILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBERÍA ADMIRALTY PARA UNIDAD No. 5 DE LA C.T. FCO. VILLA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72075}]","TUBERÍA ADMIRALTY PARA UNIDAD No. 5 DE LA C.T. FCO. VILLA","589181","true","Mixta","Comisión Federal de Electricidad","2013-01-11T00:00:00.000Z","118131","ocds-0ud2q6-LA-018TOQ001-T50-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.13265488E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NACIONAL DE COBRE SA DE CV, id=nacional-de-cobre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.13265488E7","589181",,
"2019-11-08T17:40:02.000Z","2011-12-20T14:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[JAFA REPUESTOS PARA CALDERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72080]","[{identifier={legalName=JAFA REPUESTOS PARA CALDERAS, scheme=RUPC, id=11828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAFA REPUESTOS PARA CALDERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jafa-repuestos-para-calderas}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T51-2011-200840","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jafa-repuestos-para-calderas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-10T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA TIPO VARIOS GRADOS PARA LA UNIDAD 4 DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBERIA TIPO VARIOS GRADOS PARA LA UNIDAD 4 DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","200840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72080}]","TUBERIA SA213 DE VARIOS GRADOS PARA LA U-4 DE LA C.T. CARBON II","200840","true","Mixta","Comisión Federal de Electricidad","2012-04-06T00:00:00.000Z","118160","ocds-0ud2q6-LA-018TOQ001-T51-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","622429.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAFA REPUESTOS PARA CALDERAS, id=jafa-repuestos-para-calderas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","622429.94","200840",,
"2019-11-08T17:40:02.000Z","2011-12-20T14:18:00.000Z","2012-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72080]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T51-2011-589230","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-10T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA SA213 DE VARIOS GRADOS PARA LA U-4 DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBERIA SA213 DE VARIOS GRADOS PARA LA U-4 DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72080}]","TUBERIA SA213 DE VARIOS GRADOS PARA LA U-4 DE LA C.T. CARBON II","589230","true","Mixta","Comisión Federal de Electricidad","2012-04-06T00:00:00.000Z","118160","ocds-0ud2q6-LA-018TOQ001-T51-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","622429.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","622429.94","589230",,
"2019-11-08T17:40:02.000Z","2011-12-20T14:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088]","[{address={countryName=México}, roles=supplier, name=CERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T52-2011-200005","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-12T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","200005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088}]","CURVAS PARA EL GENERADOR DE VAPOR U -4 DE LA C.T. CARBON II","200005","true","Mixta","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","118183","ocds-0ud2q6-LA-018TOQ001-T52-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","77525.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77525.7","200005",,
"2019-11-08T17:40:02.000Z","2011-12-20T14:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T52-2011-200006","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-12T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CURVAS PARA BANCOS 4 Y 5 DEL RECALENTADOR DEL GENERADOR DE VAPOR DE LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","200006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72088}]","CURVAS PARA EL GENERADOR DE VAPOR U -4 DE LA C.T. CARBON II","200006","true","Mixta","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","118183","ocds-0ud2q6-LA-018TOQ001-T52-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","51855","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51855","200006",,
"2019-11-08T17:40:02.000Z","2011-12-20T14:22:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO INDUSTRIAL FIBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72094]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL FIBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-fiba-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T53-2011-199826","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-industrial-fiba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-01-23T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BLOCK DE TOBERAS PARA QUEMADORES DE CARBON UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BLOCK DE TOBERAS PARA QUEMADORES DE CARBON UNIDAD 4","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","199826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72094}]","BLOCK DE TOBERAS PARA QUEMADOR C.T. CARBÓN II","199826","true","Mixta","Comisión Federal de Electricidad","2012-03-14T00:00:00.000Z","118759","ocds-0ud2q6-LA-018TOQ001-T53-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3700000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL FIBA SA DE CV, id=grupo-industrial-fiba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3700000","199826",,
