"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[FELIPE ALBERTO CANUL MOGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2355/2014]","[{roles=supplier, name=FELIPE ALBERTO CANUL MOGUEL, details={type=person}, id=felipe-alberto-canul-moguel}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2355/2014-PSG/2355/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[felipe-alberto-canul-moguel]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PODA DE ÁRBOLES SUCURSAL MÉRIDA","[{id=pot-1620519810584}]","PODA DE ÁRBOLES SUCURSAL MÉRIDA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2355/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2355/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2355/2014}]","PODA DE ÁRBOLES SUCURSAL MÉRIDA","PSG/2355/2014","DICONSA S.A. DE C.V.","2014-12-03T00:00:00.000Z","PSG/2355/2014","ocds-0ud2q6-PSG/2355/2014","73095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE ALBERTO CANUL MOGUEL, id=felipe-alberto-canul-moguel}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73095","PSG/2355/2014",
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-25T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[ROBERTO FRANCISCO DIAZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2236/2014]","[{roles=supplier, name=ROBERTO FRANCISCO DIAZ AGUILAR, details={type=person}, id=roberto-francisco-diaz-aguilar}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2236/2014-PSG/2236/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[roberto-francisco-diaz-aguilar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE TECHO EN LA U.O. CAMPECHE","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE TECHO EN LA U.O. CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2236/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2236/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2236/2014}]","IMPERMEABILIZACION DE TECHO EN LA U.O. CAMPECHE","PSG/2236/2014","DICONSA S.A. DE C.V.","2014-10-15T00:00:00.000Z","PSG/2236/2014","ocds-0ud2q6-PSG/2236/2014","161221.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO FRANCISCO DIAZ AGUILAR, id=roberto-francisco-diaz-aguilar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161221.02","PSG/2236/2014",
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[TOLSAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2371/2012]","[{roles=supplier, name=TOLSAC S.A. DE C.V., details={type=company}, id=tolsac-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2371/2012-PSG/2371/2012","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[tolsac-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. RECARGA SUMINISTRO REFACC. A EXTINTORES SUC. MERIDA Y U.O. QUINTANA ROO.","[{id=pot-1620519810584}]","MANTTO. RECARGA SUMINISTRO REFACC. A EXTINTORES SUC. MERIDA Y U.O. QUINTANA ROO.","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2371/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2371/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2371/2012}]","MANTTO. RECARGA SUMINISTRO REFACC. A EXTINTORES SUC. MERIDA Y U.O. QUINTANA ROO.","PSG/2371/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2371/2012","ocds-0ud2q6-PSG/2371/2012","150100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOLSAC S.A. DE C.V., id=tolsac-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150100","PSG/2371/2012",
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[JOSÉ RODRIGO BRICEÑO FIELDS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/256/2016]","[{roles=supplier, name=JOSÉ RODRIGO BRICEÑO FIELDS, details={type=person}, id=jose-rodrigo-briceno-fields}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/256/2016-PSG/256/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[jose-rodrigo-briceno-fields]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREPARACIÓN DE ALIMENTOS PARA EL PERSONAL DE LA U.O. CAMPECHE","[{id=pot-1620519810584}]","PREPARACIÓN DE ALIMENTOS PARA EL PERSONAL DE LA U.O. CAMPECHE","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/256/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/256/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/256/2016}]","PREPARACIÓN DE ALIMENTOS PARA EL PERSONAL DE LA U.O. CAMPECHE","PSG/256/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/256/2016","ocds-0ud2q6-PSG/256/2016","409996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ RODRIGO BRICEÑO FIELDS, id=jose-rodrigo-briceno-fields}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409996","PSG/256/2016",
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[IBETH FERNANDA HERNÁNDEZ AKE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2566/2014]","[{roles=supplier, name=IBETH FERNANDA HERNÁNDEZ AKE, details={type=person}, id=ibeth-fernanda-hernandez-ake}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2566/2014-PSG/2566/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[ibeth-fernanda-hernandez-ake]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE NODOS EN OFICINAS DE LA SUCURSAL MÉRIDA","[{id=pot-1620519810584}]","SERVICIO DE INSTALACIÓN DE NODOS EN OFICINAS DE LA SUCURSAL MÉRIDA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2566/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2566/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2566/2014}]","SERVICIO DE INSTALACIÓN DE NODOS EN OFICINAS DE LA SUCURSAL MÉRIDA","PSG/2566/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2566/2014","ocds-0ud2q6-PSG/2566/2014","111330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBETH FERNANDA HERNÁNDEZ AKE, id=ibeth-fernanda-hernandez-ake}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111330","PSG/2566/2014",
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[GUARDIANES DEL MURO S.A. DE4 C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2622/2014]","[{roles=supplier, name=GUARDIANES DEL MURO S.A. DE4 C.V., details={type=company}, id=guardianes-del-muro-sa-de4-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2622/2014-PSG/2622/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[guardianes-del-muro-sa-de4-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETES EN LA U.O. CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE FLETES EN LA U.O. CHETUMAL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2622/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2622/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2622/2014}]","SERVICIO DE FLETES EN LA U.O. CHETUMAL","PSG/2622/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2622/2014","ocds-0ud2q6-PSG/2622/2014","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUARDIANES DEL MURO S.A. DE4 C.V., id=guardianes-del-muro-sa-de4-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","PSG/2622/2014",
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[CARLOS HERNAN FIGUEROA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/270/2016]","[{roles=supplier, name=CARLOS HERNAN FIGUEROA MARTINEZ, details={type=person}, id=carlos-hernan-figueroa-martinez}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/270/2016-PSG/270/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[carlos-hernan-figueroa-martinez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GASOLINA Y DIESEL PARA LA FLOTA VEHICULAR DE DICONSA DE LA UNIDAD OPERATIVA CHETUMAL ALMACEN LAZARO CARDENAS","[{id=pot-1620519810584}]","ADQUISICION DE GASOLINA Y DIESEL PARA LA FLOTA VEHICULAR DE DICONSA DE LA UNIDAD OPERATIVA CHETUMAL ALMACEN LAZARO CARDENAS","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/270/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/270/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/270/2016}]","ADQUISICION DE GASOLINA Y DIESEL PARA LA FLOTA VEHICULAR DE DICONSA DE LA UNIDAD OPERATIVA CHETUMAL ALMACEN LAZARO CARDENAS","PSG/270/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/270/2016","ocds-0ud2q6-PSG/270/2016","2151465.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNAN FIGUEROA MARTINEZ, id=carlos-hernan-figueroa-martinez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2151465.96","PSG/270/2016",
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2791/2010]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/2791/2010-PSG/2791/2010","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE VALORES Y RENTA DE CAJA DE SEGURALMACEN CANDELARIA IDAD","[{id=pot-1620519810584}]","TRASLADO DE VALORES Y RENTA DE CAJA DE SEGURALMACEN CANDELARIA IDAD","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/2791/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2791/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2791/2010}]","TRASLADO DE VALORES Y RENTA DE CAJA DE SEGURALMACEN CANDELARIA IDAD","PSG/2791/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/2791/2010","ocds-0ud2q6-PSG/2791/2010","331460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331460","PSG/2791/2010",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[CORPORATIVO EMPRESARIAL MS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3042/2014]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL MS S.A. DE C.V., details={type=company}, id=corporativo-empresarial-ms-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/3042/2014-PSG/3042/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[corporativo-empresarial-ms-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA U.O. MÉRIDA (DOS MESES)","[{id=pot-1620519810584}]","VIGILANCIA U.O. MÉRIDA (DOS MESES)","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/3042/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3042/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3042/2014}]","VIGILANCIA U.O. MÉRIDA (DOS MESES)","PSG/3042/2014","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","PSG/3042/2014","ocds-0ud2q6-PSG/3042/2014","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO EMPRESARIAL MS S.A. DE C.V., id=corporativo-empresarial-ms-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","PSG/3042/2014",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3043/2014]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/3043/2014-PSG/3043/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[servicio-pan-americano-de-proteccion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN Y TRASLADO DE VALORES EN ALMACENES RURALES DE SOTUTA LÁZARO CÁRDENAS XBACAB LERMA Y CANDELARIA","[{id=pot-1620519810584}]","RECOLECCIÓN Y TRASLADO DE VALORES EN ALMACENES RURALES DE SOTUTA LÁZARO CÁRDENAS XBACAB LERMA Y CANDELARIA","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/3043/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3043/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3043/2014}]","RECOLECCIÓN Y TRASLADO DE VALORES EN ALMACENES RURALES DE SOTUTA LÁZARO CÁRDENAS XBACAB LERMA Y CANDELARIA","PSG/3043/2014","DICONSA S.A. DE C.V.","2015-01-14T00:00:00.000Z","PSG/3043/2014","ocds-0ud2q6-PSG/3043/2014","209900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209900","PSG/3043/2014",
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[SINDICATO DE TRAB.EN MAIOBRAS DE CARGA Y DESC.DE VEHÍCULOS DE TRANSP.EN GRAL.DE TICUL Y SU MUNICIPIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/305/2015]","[{roles=supplier, name=SINDICATO DE TRAB.EN MAIOBRAS DE CARGA Y DESC.DE VEHÍCULOS DE TRANSP.EN GRAL.DE TICUL Y SU MUNICIPIO, details={type=company}, id=sindicato-de-traben-maiobras-de-carga-y-descde-vehiculos-de-transpen-gralde-ticul-y-su-municipio}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/305/2015-PSG/305/2015","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[sindicato-de-traben-maiobras-de-carga-y-descde-vehiculos-de-transpen-gralde-ticul-y-su-municipio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS PARA LOS ALMACENES CENTRAL MÉRIDA Y TICUL","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS PARA LOS ALMACENES CENTRAL MÉRIDA Y TICUL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/305/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/305/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/305/2015}]","SERVICIO DE MANIOBRAS PARA LOS ALMACENES CENTRAL MÉRIDA Y TICUL","PSG/305/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/305/2015","ocds-0ud2q6-PSG/305/2015","880000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE TRAB.EN MAIOBRAS DE CARGA Y DESC.DE VEHÍCULOS DE TRANSP.EN GRAL.DE TICUL Y SU MUNICIPIO, id=sindicato-de-traben-maiobras-de-carga-y-descde-vehiculos-de-transpen-gralde-ticul-y-su-municipio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880000","PSG/305/2015","true"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[AGENCIA DE VIAJES CARMEN S. DE R. L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3064/2010]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN S. DE R. L., details={type=company}, id=agencia-de-viajes-carmen-s-s-de-rl}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/3064/2010-PSG/3064/2010","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[agencia-de-viajes-carmen-s-s-de-rl]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES DE AVIÓN","[{id=pot-1620519810584}]","PASAJES DE AVIÓN","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/3064/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3064/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3064/2010}]","PASAJES DE AVIÓN","PSG/3064/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/3064/2010","ocds-0ud2q6-PSG/3064/2010","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE VIAJES CARMEN S. DE R. L., id=agencia-de-viajes-carmen-s-s-de-rl}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","PSG/3064/2010",
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[ELBA TRINIDAD AMARO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/325/2014]","[{roles=supplier, name=ELBA TRINIDAD AMARO HERNANDEZ, details={type=person}, id=elba-trinidad-amaro-hernandez}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","PSG/325/2014-PSG/325/2014","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[elba-trinidad-amaro-hernandez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A UNIDADES VEHICULARES. CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A UNIDADES VEHICULARES. CHETUMAL","direct","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","PSG/325/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/325/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/325/2014}]","SERVICIO DE MANTENIMIENTO A UNIDADES VEHICULARES. CHETUMAL","PSG/325/2014","DICONSA S.A. DE C.V.","2014-02-28T00:00:00.000Z","PSG/325/2014","ocds-0ud2q6-PSG/325/2014","123060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELBA TRINIDAD AMARO HERNANDEZ, id=elba-trinidad-amaro-hernandez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123060","PSG/325/2014",
