"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/07]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-007/07-TME-007/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO Y CODO DE PVC","[{id=pot-1620519810584}]","TUBO Y CODO DE PVC","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/07}]","TUBO Y CODO DE PVC","TME-007/07","TELECOMUNICACIONES DE MÉXICO","2007-02-02T00:00:00.000Z","TME-007/07","ocds-0ud2q6-TME-007/07","100.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100.98","TME-007/07"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MIGUEL ANGEL CORONA AGUNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/08]","[{roles=supplier, name=MIGUEL ANGEL CORONA AGUNDEZ, details={type=person}, id=miguel-angel-corona-agundez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-007/08-TME-007/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[miguel-angel-corona-agundez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT. A PLANTA GENERADORA","[{id=pot-1620519810584}]","MANT. A PLANTA GENERADORA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/08}]","MANT. A PLANTA GENERADORA","TME-007/08","TELECOMUNICACIONES DE MÉXICO","2008-06-02T00:00:00.000Z","TME-007/08","ocds-0ud2q6-TME-007/08","1980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CORONA AGUNDEZ, id=miguel-angel-corona-agundez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1980","TME-007/08"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[OSCAR ALBERTO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/09]","[{roles=supplier, name=OSCAR ALBERTO RUIZ, details={type=person}, id=oscar-alberto-ruiz}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-007/09-TME-007/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[oscar-alberto-ruiz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-007/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/09}]","RECARGA DE EXTINTORES","TME-007/09","TELECOMUNICACIONES DE MÉXICO","2009-03-16T00:00:00.000Z","TME-007/09","ocds-0ud2q6-TME-007/09","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ALBERTO RUIZ, id=oscar-alberto-ruiz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","TME-007/09"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/10]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-007/10-TME-007/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA NORMAL","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA NORMAL","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-007/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/10}]","GASOLINA PARA EL PROGRAMA NORMAL","TME-007/10","TELECOMUNICACIONES DE MÉXICO","2010-01-25T00:00:00.000Z","TME-007/10","ocds-0ud2q6-TME-007/10","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","TME-007/10"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO LIBORIO CESAR FENECH SOLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/11]","[{roles=supplier, name=MARIO LIBORIO CESAR FENECH SOLE, details={type=person}, id=mario-liborio-cesar-fenech-sole}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-007/11-TME-007/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-liborio-cesar-fenech-sole]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA PARA JARDIN","[{id=pot-1620519810584}]","MANGUERA PARA JARDIN","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/11}]","MANGUERA PARA JARDIN","TME-007/11","TELECOMUNICACIONES DE MÉXICO","2011-02-03T00:00:00.000Z","TME-007/11","ocds-0ud2q6-TME-007/11","401.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LIBORIO CESAR FENECH SOLE, id=mario-liborio-cesar-fenech-sole}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401.82","TME-007/11"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[NORMA IRENE OROZCO VENEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/12]","[{roles=supplier, name=NORMA IRENE OROZCO VENEGAS, details={type=person}, id=norma-irene-orozco-venegas}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-007/12-TME-007/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[norma-irene-orozco-venegas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/12}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","TME-007/12","TELECOMUNICACIONES DE MÉXICO","2012-03-15T00:00:00.000Z","TME-007/12","ocds-0ud2q6-TME-007/12","30308.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA IRENE OROZCO VENEGAS, id=norma-irene-orozco-venegas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30308.55","TME-007/12"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-007/2013-TME-007/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA E-MEXICO 11K","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA E-MEXICO 11K","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007/2013}]","GASOLINA PARA EL PROGRAMA E-MEXICO 11K","TME-007/2013","TELECOMUNICACIONES DE MÉXICO","2013-04-04T00:00:00.000Z","TME-007/2013","ocds-0ud2q6-TME-007/2013","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","TME-007/2013"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/07]","[{roles=supplier, name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V., details={type=company}, id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-008/07-TME-008/07","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/07}]","AGUA PURIFICADA","TME-008/07","TELECOMUNICACIONES DE MÉXICO","2008-01-08T00:00:00.000Z","TME-008/07","ocds-0ud2q6-TME-008/07","1288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V., id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1288","TME-008/07"
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[JOSE ANTONIO PEREZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/08]","[{roles=supplier, name=JOSE ANTONIO PEREZ CASTRO, details={type=person}, id=jose-antonio-perez-castro}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-008/08-TME-008/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[jose-antonio-perez-castro]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A MONITORES","[{id=pot-1620519810584}]","MANTENIMIENTO A MONITORES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-008/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-008/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/08}]","MANTENIMIENTO A MONITORES","TME-008/08","TELECOMUNICACIONES DE MÉXICO","2008-06-05T00:00:00.000Z","TME-008/08","ocds-0ud2q6-TME-008/08","880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO PEREZ CASTRO, id=jose-antonio-perez-castro}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880","TME-008/08"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARLLA ABRIL HERNANDEZ DEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/09]","[{roles=supplier, name=MARLLA ABRIL HERNANDEZ DEL ANGEL, details={type=person}, id=marlla-abril-hernandez-del-angel}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-008/09-TME-008/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[marlla-abril-hernandez-del-angel]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A UPS","[{id=pot-1620519810584}]","MANTENIMIENTO A UPS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/09}]","MANTENIMIENTO A UPS","TME-008/09","TELECOMUNICACIONES DE MÉXICO","2009-03-24T00:00:00.000Z","TME-008/09","ocds-0ud2q6-TME-008/09","990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARLLA ABRIL HERNANDEZ DEL ANGEL, id=marlla-abril-hernandez-del-angel}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990","TME-008/09"
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[SERGIO ROBERTO ANGULO CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/10]","[{roles=supplier, name=SERGIO ROBERTO ANGULO CASTRO, details={type=person}, id=sergio-roberto-angulo-castro}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-008/10-TME-008/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[sergio-roberto-angulo-castro]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNA LLANTA Y UNA CAMARA PARA MOTOCICLETA","[{id=pot-1620519810584}]","UNA LLANTA Y UNA CAMARA PARA MOTOCICLETA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/10}]","UNA LLANTA Y UNA CAMARA PARA MOTOCICLETA","TME-008/10","TELECOMUNICACIONES DE MÉXICO","2010-01-26T00:00:00.000Z","TME-008/10","ocds-0ud2q6-TME-008/10","943.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ROBERTO ANGULO CASTRO, id=sergio-roberto-angulo-castro}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","943.5","TME-008/10"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-03T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MURILLO MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/11]","[{roles=supplier, name=MURILLO MATERIALES S.A. DE C.V., details={type=company}, id=murillo-materiales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-008/11-TME-008/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[murillo-materiales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FIERRO PARA CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE FIERRO PARA CONSTRUCCION","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-008/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-008/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/11}]","MATERIAL DE FIERRO PARA CONSTRUCCION","TME-008/11","TELECOMUNICACIONES DE MÉXICO","2011-02-03T00:00:00.000Z","TME-008/11","ocds-0ud2q6-TME-008/11","3484.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURILLO MATERIALES S.A. DE C.V., id=murillo-materiales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3484.26","TME-008/11"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[EXPERTOS EN ADMINISTRACION Y COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/12]","[{roles=supplier, name=EXPERTOS EN ADMINISTRACION Y COMPUTO S.A. DE C.V., details={type=company}, id=expertos-en-administracion-y-computo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-008/12-TME-008/12","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[expertos-en-administracion-y-computo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/12}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","TME-008/12","TELECOMUNICACIONES DE MÉXICO","2012-03-15T00:00:00.000Z","TME-008/12","ocds-0ud2q6-TME-008/12","1761.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN ADMINISTRACION Y COMPUTO S.A. DE C.V., id=expertos-en-administracion-y-computo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1761.96","TME-008/12"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/2013]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-008/2013-TME-008/2013","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA NORMAL.","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA NORMAL.","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-008/2013}]","GASOLINA PARA EL PROGRAMA NORMAL.","TME-008/2013","TELECOMUNICACIONES DE MÉXICO","2013-04-22T00:00:00.000Z","TME-008/2013","ocds-0ud2q6-TME-008/2013","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","TME-008/2013"
