"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-10T21:31:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313083]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N40-2013-564550","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[dicipa-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-10-25T13:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de material para laboratorio","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de material para laboratorio","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","564550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313083}]","Quintana Roo","Adquisición de Material para Laboratorio","564550","true","Presencial","Oficialía Mayor","2014-03-31T00:00:00.000Z","475661","ocds-0ud2q6-EA-923012993-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2357068.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2357068.18","564550"
"2019-11-08T17:40:02.000Z","2012-10-30T20:01:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CUATRO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183538]","[{address={countryName=México}, roles=supplier, name=CUATRO DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cuatro-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N41-2012-258790","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[cuatro-del-golfo-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-11-10T14:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Sistema de generación de Tableros de Control de Indicadores","[{id=compranet-1620524637144}]","923012993","false","Expirado","Sistema de generación de Tableros de Control de Indicadores","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","258790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183538}]","Quintana Roo","Adquisicion de un Sistema de Generación de Tableros de Control de Indicadores","258790","true","Presencial","Oficialía Mayor","2012-12-13T00:00:00.000Z","289284","ocds-0ud2q6-EA-923012993-N41-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","84460000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CUATRO DEL GOLFO, S.A. DE C.V., id=cuatro-del-golfo-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84460000","258790"
"2019-11-08T17:40:02.000Z","2012-11-06T19:47:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SUPER SAN FRANCISCO DE ASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188874]","[{address={countryName=México}, roles=supplier, name=SUPER SAN FRANCISCO DE ASIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=super-san-francisco-de-asis-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N42-2012-258545","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[super-san-francisco-de-asis-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-11-16T12:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Vales Canjeables por Pavos Naturales Congelados","[{id=compranet-1620524637144}]","923012993","false","Terminado","Adquisición de Vales Canjeables por Pavos Naturales Congelados","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","258545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188874}]","Quintana Roo","Adquisicion de Vales Canjeables por Pavos Naturales Congelados","258545","true","Presencial","Oficialía Mayor","2012-12-28T00:00:00.000Z","296820","ocds-0ud2q6-EA-923012993-N42-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9801000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPER SAN FRANCISCO DE ASIS SA DE CV, id=super-san-francisco-de-asis-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9801000","258545"
"2019-01-24T01:18:06.000Z","2013-11-08T20:19:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[MOTOSURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327394]","[{identifier={legalName=MOTOSURESTE SA DE CV, scheme=RUPC, id=21471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOTOSURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=motosureste-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N42-2013-458361","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[motosureste-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-11-19T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Motocicletas","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de Motocicletas","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","458361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327394}]","Quintana Roo","Adquisición de motocicletas","458361","true","Presencial","Oficialía Mayor","2013-12-01T00:00:00.000Z","496393","ocds-0ud2q6-EA-923012993-N42-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2408108.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MOTOSURESTE SA DE CV, id=motosureste-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2408108.2","458361"
"2019-01-24T01:18:06.000Z","2013-11-08T21:10:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[JOSE LUIS MELENDEZ QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327504]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MELENDEZ QUINTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-melendez-quintal}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N43-2013-464071","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[jose-luis-melendez-quintal]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-11-19T12:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Servicio de arrendamiento de estructuras luminosas y esculturas decembrinas","[{id=compranet-1620524637144}]","923012993","false","Expirado","Servicio de arrendamiento de estructuras luminosas y esculturas decembrinas","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","464071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327504}]","Quintana Roo","Servicio de arrendamiento de estructuras luminosas y esculturas decembrinas","464071","true","Presencial","Oficialía Mayor","2013-12-31T00:00:00.000Z","496648","ocds-0ud2q6-EA-923012993-N43-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE LUIS MELENDEZ QUINTAL, id=jose-luis-melendez-quintal}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","464071"
"2019-11-08T17:40:02.000Z","2012-11-09T18:21:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[JOSE LUIS MELENDEZ QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191976]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS MELENDEZ QUINTAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-melendez-quintal}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N45-2012-258616","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[jose-luis-melendez-quintal]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-11-20T12:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Decoración, Mantenimiento y Reparación de Adornos Navideños","[{id=compranet-1620524637144}]","923012993","false","Terminado","Decoración, Mantenimiento y Reparación de Adornos Navideños","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","258616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191976}]","Quintana Roo","Decoración, Mantenimiento y Reparacion de Adornos Navideños","258616","true","Presencial","Oficialía Mayor","2012-12-21T00:00:00.000Z","300865","ocds-0ud2q6-EA-923012993-N45-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1798000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOSE LUIS MELENDEZ QUINTAL, id=jose-luis-melendez-quintal}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1798000","258616"
"2019-01-24T01:18:06.000Z","2013-11-11T19:40:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SUPER SAN FRANCISCO DE ASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328333]","[{address={countryName=México}, roles=supplier, name=SUPER SAN FRANCISCO DE ASIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=super-san-francisco-de-asis-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N45-2013-465316","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[super-san-francisco-de-asis-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-11-21T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Vales Canjeables por Pavos Naturales Congelados","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de Vales Canjeables por Pavos Naturales Congelados","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","465316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328333}]","Quintana Roo","Adquisición de Vales Canjeables por Pavos Naturales Congelados","465316","true","Presencial","Oficialía Mayor","2013-12-05T00:00:00.000Z","497831","ocds-0ud2q6-EA-923012993-N45-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9105600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPER SAN FRANCISCO DE ASIS SA DE CV, id=super-san-francisco-de-asis-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9105600","465316"
"2019-01-24T01:17:46.000Z","2014-11-20T23:41:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486010]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N45-2014-661059","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[dicipa-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2014-12-05T11:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de material y suministros de laboratorio.","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de material y suministros de laboratorio.","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","661059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486010}]","Quintana Roo","Adquisición de material y suministros de laboratorio.","661059","true","Presencial","Oficialía Mayor","2015-12-31T00:00:00.000Z","719953","ocds-0ud2q6-EA-923012993-N45-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3161194.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3161194.03","661059"
"2019-01-24T01:18:06.000Z","2013-11-22T19:00:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[SUPER SAN FRANCISCO DE ASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334756]","[{address={countryName=México}, roles=supplier, name=SUPER SAN FRANCISCO DE ASIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=super-san-francisco-de-asis-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N46-2013-468684","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[super-san-francisco-de-asis-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-12-02T11:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de vales canjeables por rosca de reyes.","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de vales canjeables por rosca de reyes.","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","468684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334756}]","Quintana Roo","Adquisición de vales canjeables por rosca de reyes.","468684","true","Presencial","Oficialía Mayor","2013-12-09T00:00:00.000Z","506639","ocds-0ud2q6-EA-923012993-N46-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3335000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPER SAN FRANCISCO DE ASIS SA DE CV, id=super-san-francisco-de-asis-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3335000","468684"
"2019-11-08T17:40:02.000Z","2012-11-30T19:16:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201884]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N47-2012-277921","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[caribe-motors-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-12-10T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículos","[{id=compranet-1620524637144}]","923012993","false","Terminado","Adquisición de vehículos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","277921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201884}]","Quintana Roo","Adquisición de Vehículos","277921","true","Presencial","Oficialía Mayor","2013-01-13T00:00:00.000Z","314766","ocds-0ud2q6-EA-923012993-N47-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","336126.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336126.13","277921"
"2019-11-08T17:40:02.000Z","2012-11-30T18:12:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[LAURA LORENA GODINEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201923]","[{address={countryName=México}, roles=supplier, name=LAURA LORENA GODINEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=laura-lorena-godinez-rodriguez}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N49-2012-279428","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[laura-lorena-godinez-rodriguez]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2012-12-10T14:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de Juguetes","[{id=compranet-1620524637144}]","923012993","false","Terminado","Adquisición de Juguetes","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","279428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201923}]","Quintana Roo","Adquisición de Juguetes","279428","true","Presencial","Oficialía Mayor","2012-12-24T00:00:00.000Z","314828","ocds-0ud2q6-EA-923012993-N49-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2025840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LAURA LORENA GODINEZ RODRIGUEZ, id=laura-lorena-godinez-rodriguez}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2025840","279428"
"2019-01-24T01:18:06.000Z","2013-02-23T13:58:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225504]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N5-2013-324089","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[metlife-mexico-sa]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2013-03-11T11:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","poliza de seguro de vida para agentes judiciales","[{id=compranet-1620524637144}]","923012993","false","Expirado","poliza de seguro de vida para agentes judiciales","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","324089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225504}]","Quintana Roo","Adquisición de Póliza de Seguro de Vida para Agentes Judiciales","324089","true","Presencial","Oficialía Mayor","2013-04-05T00:00:00.000Z","349428","ocds-0ud2q6-EA-923012993-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","885456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","885456","324089"
"2019-01-24T01:17:24.000Z","2015-05-20T15:11:00.000Z","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección General de Administración","Q ROO","complete","[MAYA MOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557504]","[{address={countryName=México}, roles=supplier, name=MAYA MOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maya-motriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923012993-N5-2015-758262","[contractTermination]","direccion-general-de-administracion-oficialia-mayor","[maya-motriz-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","José Manuel González Acosta","2015-06-01T10:00:00.000Z","jose-manuel-gonzalez-acosta","contract","Dirección General de Administración","unidad-compradora","Adquisición de vehiculos","[{id=compranet-1620524637144}]","923012993","false","Expirado","Adquisición de vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor","758262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557504}]","Quintana Roo","Adquisición de vehiculos","758262","true","Presencial","Oficialía Mayor","2015-06-08T00:00:00.000Z","818934","ocds-0ud2q6-EA-923012993-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1259568.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYA MOTRIZ SA DE CV, id=maya-motriz-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1259568.96","758262"
