"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[COMERCIALIZADORA Y CONSTRUCTORA LL,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6361000&p_CveDep=00641&p_CveUni=213&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA LL,S.A DE C.V, details={type=company}, id=comercializadora-y-constructora-ll-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-016-05-6361000","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[comercializadora-y-constructora-ll-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Construcciýn de gimnasio de usos multiples","[{id=compranet3-1620530467436}]","641213","Construcciýn de gimnasio de usos multiples","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6361000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6361000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6361000&p_CveDep=00641&p_CveUni=213&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Construcciýn de gimnasio de usos multiples","6361000","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-016-05","ocds-0ud2q6-00641213-016-05","3307941.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y CONSTRUCTORA LL,S.A DE C.V, id=comercializadora-y-constructora-ll-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3307941.39","6361000"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6361001&p_CveDep=00641&p_CveUni=213&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-017-05-6361001","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[martez-13-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Techumbre y acabados de alberca","[{id=compranet3-1620530467436}]","641213","Techumbre y acabados de alberca","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6361001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6361001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6361001&p_CveDep=00641&p_CveUni=213&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Techumbre y acabados de alberca","6361001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-017-05","ocds-0ud2q6-00641213-017-05","3231744.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3231744.9","6361001"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[PRODIMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-35-02MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIMSA SA DE CV, details={type=company}, id=prodimsa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-05-1-05-35-02MA-01","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[prodimsa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliaciýn y Remodelaciýn 3a Etapa, Obra Civil e Instalaciones Elýctromecanicas, de la Subdelegaciýn No 1 ""Magdalena de las Salinas""","[{id=compranet3-1620530467436}]","641213","Ampliaciýn y Remodelaciýn 3a Etapa, Obra Civil e Instalaciones Elýctromecanicas, de la Subdelegaciýn No 1 ""Magdalena de las Salinas""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-05-35-02MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-35-02MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-35-02MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn 3a Etapa, Obra Civil e Instalaciones Elýctromecanicas, de la Subdelegaciýn No 1 ""Magdalena de las Salinas""","1-05-35-02MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-05","ocds-0ud2q6-00641213-004-05","3059128.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIMSA SA DE CV, id=prodimsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3059128.4","1-05-35-02MA-01"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[COMERCIALIZADORA Y CONSTRUCTORA LL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391900&p_CveDep=00641&p_CveUni=213&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA LL, S.A. DE C.V., details={type=company}, id=comercializadora-y-constructora-ll-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-010-06-6391900","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[comercializadora-y-constructora-ll-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","AMPLIACION DE BAýOS Y VESTIDORES DE MUJERES EN LA ALBERCA TIBIO MUýOZ DE LA UNIDAD DEPORTIVA MORELOS","[{id=compranet3-1620530467436}]","641213","AMPLIACION DE BAýOS Y VESTIDORES DE MUJERES EN LA ALBERCA TIBIO MUýOZ DE LA UNIDAD DEPORTIVA MORELOS","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6391900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6391900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391900&p_CveDep=00641&p_CveUni=213&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","AMPLIACION DE BAýOS Y VESTIDORES DE MUJERES EN LA ALBERCA TIBIO MUýOZ DE LA UNIDAD DEPORTIVA MORELOS","6391900","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-010-06","ocds-0ud2q6-00641213-010-06","3058591.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y CONSTRUCTORA LL, S.A. DE C.V., id=comercializadora-y-constructora-ll-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3058591.76","6391900"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCCION Y MANTENIMIENTO GALU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391901&p_CveDep=00641&p_CveUni=213&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU, S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-011-06-6391901","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Reparacion de Canceleria e Instalaciones","[{id=compranet3-1620530467436}]","641213","Reparacion de Canceleria e Instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6391901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6391901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391901&p_CveDep=00641&p_CveUni=213&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Reparacion de Canceleria e Instalaciones","6391901","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-011-06","ocds-0ud2q6-00641213-011-06","3027278.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y MANTENIMIENTO GALU, S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3027278.3","6391901"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCCION DISEÑO SUPERVISION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6362201&p_CveDep=00641&p_CveUni=213&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCION DISEÑO SUPERVISION S.A. DE C.V., details={type=company}, id=construccion-diseno-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-023-04-6362201","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[construccion-diseno-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Reparación de acabados e instalaciones, en la Unidad Deportiva Benito Juarez ""Xalpa"" de la Delegacion N°1 Noreste del DS., Unidad Deportiva Morelos, Centro de Actividades Acuáticas de Alto Nivel, Centros de Seguridad Social Tepeyac y Félix Azuela de la Delegación 2 Noreste del D.F","[{id=compranet3-1620530467436}]","641213","Reparación de acabados e instalaciones, en la Unidad Deportiva Benito Juarez ""Xalpa"" de la Delegacion N°1 Noreste del DS., Unidad Deportiva Morelos, Centro de Actividades Acuáticas de Alto Nivel, Centros de Seguridad Social Tepeyac y Félix Azuela de la Delegación 2 Noreste del D.F","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6362201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6362201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6362201&p_CveDep=00641&p_CveUni=213&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Reparación de acabados e instalaciones, en la Unidad Deportiva Benito Juarez ""Xalpa"" de la Delegacion N°1 Noreste del DS., Unidad Deportiva Morelos, Centro de Actividades Acuáticas de Alto Nivel, Centros de Seguridad Social Tepeyac y Félix Azuela de la Delegación 2 Noreste del D.F","6362201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-023-04","ocds-0ud2q6-00641213-023-04","2838085.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION DISEÑO SUPERVISION S.A. DE C.V., id=construccion-diseno-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838085.17","6362201"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063601MA-4-36014&p_CveDep=00641&p_CveUni=213&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-006-08-1-063601MA-4-36014","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Conclusiýn del Centro de Investigaciýn Educativa y Formaciýn Docente (CIEFD) ""Popotla""","[{id=compranet3-1620530467436}]","641213","Conclusiýn del Centro de Investigaciýn Educativa y Formaciýn Docente (CIEFD) ""Popotla""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-063601MA-4-36014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-063601MA-4-36014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-063601MA-4-36014&p_CveDep=00641&p_CveUni=213&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Conclusiýn del Centro de Investigaciýn Educativa y Formaciýn Docente (CIEFD) ""Popotla""","1-063601MA-4-36014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-006-08","ocds-0ud2q6-00641213-006-08","2779239.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779239.57","1-063601MA-4-36014"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360802&p_CveDep=00641&p_CveUni=213&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-007-05-6360802","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[gargo-construccion-proyecto-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Remodelaciýn de Consultorios en Unidades de Medicina Familiar","[{id=compranet3-1620530467436}]","641213","Remodelaciýn de Consultorios en Unidades de Medicina Familiar","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6360802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6360802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6360802&p_CveDep=00641&p_CveUni=213&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de Consultorios en Unidades de Medicina Familiar","6360802","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-007-05","ocds-0ud2q6-00641213-007-05","2684197.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684197.19","6360802"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GRUPO CONSTRUCTOR ALEPH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-35-04MA&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ALEPH, S.A. DE C.V., details={type=company}, id=grupo-constructor-aleph-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-03-1-03-35-04MA","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-constructor-aleph-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Remodelaci{on","[{id=compranet3-1620530467436}]","641213","Remodelaci{on","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-03-35-04MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-35-04MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-35-04MA&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Remodelaci{on","1-03-35-04MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-03","ocds-0ud2q6-00641213-004-03","2585975.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ALEPH, S.A. DE C.V., id=grupo-constructor-aleph-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2585975.87","1-03-35-04MA"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[ANGEL HERNADEZ VIVEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-35-03MA&p_CveDep=00641&p_CveUni=213&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANGEL HERNADEZ VIVEROS, details={type=person}, id=angel-hernadez-viveros}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-005-03-1-03-35-03MA","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[angel-hernadez-viveros]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Remodelación","[{id=compranet3-1620530467436}]","641213","Remodelación","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-03-35-03MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-35-03MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-35-03MA&p_CveDep=00641&p_CveUni=213&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Remodelación","1-03-35-03MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-005-03","ocds-0ud2q6-00641213-005-03","2576988.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL HERNADEZ VIVEROS, id=angel-hernadez-viveros}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2576988.49","1-03-35-03MA"
