"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2021-08-22T13:49:58.000Z","2019-08-22T09:41:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E8-2019-2138030","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-27T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2138030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719908}]",,"ADJUDICACIONES DIRECTAS 41 FRACCIÓN VII","2138030",,"Mixta","Nacional Financiera, S.N.C.","2019-11-10T00:00:00.000Z","1969957","ocds-0ud2q6-AA-006HIU002-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","418750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","418750","2138030","2019-01-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2021-05-09T03:21:07.000Z",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Departamento de Adquisiciones en Sinaloa",,"active","complete","[FARMACON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=141&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-00637141-05-08-1&vv_provsino=0]","[{roles=supplier, name=FARMACON, S.A. DE C.V., details={type=company}, id=farmacon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Sinaloa","00637141-005-08-AD-00637141-05-08-1","[contract]","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacon-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Sinaloa","unidad-compradora","Adquisicion de Medicamentos Subrogados para los derechohabientes adscritos al ISSSTE","[{id=compranet3-1620530467436}]","637141",,,"Adquisicion de Medicamentos Subrogados para los derechohabientes adscritos al ISSSTE","open","institution","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sinaloa","departamento-de-adquisiciones-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-00637141-05-08-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-00637141-05-08-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=141&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-00637141-05-08-1&vv_provsino=0}]",,"Adquisicion de material de Osteosintesis","AD-00637141-05-08-1",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637141-005-08","ocds-0ud2q6-00637141-005-08",,,,"400000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACON, S.A. DE C.V., id=farmacon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","AD-00637141-05-08-1","2008-02-11T00:00:00.000Z",,,,
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423865","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]",,"ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423865",,"Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","386762.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386762.5","2423865",,"SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 41 fr. VII"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914717","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]",,"ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914717",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","380000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","1914717","2018-01-10T00:00:00.000Z","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914718","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]",,"ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914718",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","379000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379000","1914718","2018-01-10T00:00:00.000Z","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914743","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]",,"ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914743",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1914743","2018-01-10T00:00:00.000Z","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2021-05-09T00:24:27.000Z",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN EN SINALOA",,"active","complete","[FARMACON S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-00637141-005-08-01]","[{roles=supplier, name=FARMACON S.A. DE C.V., details={type=company}, id=farmacon-sa-de-cv}]",,"MXN","DELEGACIÓN EN SINALOA","AD-00637141-005-08-01-AD-00637141-005-08-01","[contract]","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacon-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","direct","institution","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SINALOA","delegacion-en-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-00637141-005-08-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-00637141-005-08-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-00637141-005-08-01}]",,"ADQUISICION DE MEDICAMENTOS","AD-00637141-005-08-01",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","AD-00637141-005-08-01","ocds-0ud2q6-AD-00637141-005-08-01",,,,"347826.09",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FARMACON S.A. DE C.V., id=farmacon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347826.09","AD-00637141-005-08-01","2008-02-11T00:00:00.000Z",,,,
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2156724","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDEL. VER","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDEL. VER","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2156724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2156724",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","316500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316500","2156724","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDEL. VER","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CARDEL. VER","No se utilizó el Contrato Marco","Art. 41 fr. III"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914825","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]",,"ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914825",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","307400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307400","1914825","2018-01-10T00:00:00.000Z","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2021-08-22T13:42:06.000Z","2020-11-27T18:28:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E20-2020-2419902","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2419902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803}]",,"AD2 ADJUDICACIONES DIRECTAS ARTICULO 42 DEL 2020","2419902",,"Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2195735","ocds-0ud2q6-AA-006HIU002-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","305000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305000","2419902",,"SUMINISTRO DE MEDICAMENTOS EN GENERAL","SUMINISTRO DE MEDICAMENTOS EN GENERAL","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2021-10-10T13:45:23.000Z","2019-09-04T11:29:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, details={type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2156848","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, ESCARCEGA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, ESCARCEGA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2156848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]",,"ADJUDICACIONES DIRECTAS","2156848",,"Mixta","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","2156848","2019-04-01T00:00:00.000Z","SUMINISTRO DE MEDICAMENTOS EN GENERAL, ESCARCEGA","SUMINISTRO DE MEDICAMENTOS EN GENERAL, ESCARCEGA","No se utilizó el Contrato Marco","Art. 41 fr. III"
