"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Elevadores Otis S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1147/2015]","[{roles=supplier, name=Elevadores Otis S.A. de C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","1147/2015-1147/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[elevadores-otis-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de un acondicionador de potencia para el elevador de la sucursal de Antón Lizardo Veracruz.","[{id=pot-1620519810584}]","Servicio de suministro e instalación de un acondicionador de potencia para el elevador de la sucursal de Antón Lizardo Veracruz.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1147/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1147/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1147/2015}]","Servicio de suministro e instalación de un acondicionador de potencia para el elevador de la sucursal de Antón Lizardo Veracruz.","1147/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-24T00:00:00.000Z","1147/2015","ocds-0ud2q6-1147/2015","121196.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elevadores Otis S.A. de C.V., id=elevadores-otis-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121196.35","1147/2015"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Jorge Rico Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/2014]","[{roles=supplier, name=Jorge Rico Ramirez, details={type=person}, id=jorge-rico-ramirez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","115/2014-115/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jorge-rico-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento anual de impermeabilizacion de la Sucursal La Paz.","[{id=pot-1620519810584}]","Servicio de mantenimiento anual de impermeabilizacion de la Sucursal La Paz.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","115/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/2014}]","Servicio de mantenimiento anual de impermeabilizacion de la Sucursal La Paz.","115/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-31T00:00:00.000Z","115/2014","ocds-0ud2q6-115/2014","46256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Rico Ramirez, id=jorge-rico-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46256","115/2014"
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Alliance Veritas Register AVR S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1156/2015]","[{roles=supplier, name=Alliance Veritas Register AVR S.C., details={type=company}, id=alliance-veritas-register-avr-sc}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","1156/2015-1156/2015","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alliance-veritas-register-avr-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transferencia de certificado y recertificación al Sistema de Gestión de Calidad de Banca Electrónica.","[{id=pot-1620519810584}]","Servicio de transferencia de certificado y recertificación al Sistema de Gestión de Calidad de Banca Electrónica.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1156/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1156/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1156/2015}]","Servicio de transferencia de certificado y recertificación al Sistema de Gestión de Calidad de Banca Electrónica.","1156/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2016-01-22T00:00:00.000Z","1156/2015","ocds-0ud2q6-1156/2015","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alliance Veritas Register AVR S.C., id=alliance-veritas-register-avr-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","1156/2015"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Jorge Rico Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116/2014]","[{roles=supplier, name=Jorge Rico Ramirez, details={type=person}, id=jorge-rico-ramirez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","116/2014-116/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jorge-rico-ramirez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo a 8 equipos de aire acondicionado de la Sucursal La Paz.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo a 8 equipos de aire acondicionado de la Sucursal La Paz.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","116/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-116/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=116/2014}]","Servicio de mantenimiento preventivo a 8 equipos de aire acondicionado de la Sucursal La Paz.","116/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-31T00:00:00.000Z","116/2014","ocds-0ud2q6-116/2014","33500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Rico Ramirez, id=jorge-rico-ramirez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33500","116/2014"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[LECYRMI S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12187]","[{roles=supplier, name=LECYRMI S. DE R.L. DE C.V., details={type=company}, id=lecyrmi-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12187-12187","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lecyrmi-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LETREROS DE PROMOTOR BANCARIO PARA LA SUCURSAL MARINA","[{id=pot-1620519810584}]","ADQUISICION DE LETREROS DE PROMOTOR BANCARIO PARA LA SUCURSAL MARINA","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12187}]","ADQUISICION DE LETREROS DE PROMOTOR BANCARIO PARA LA SUCURSAL MARINA","12187","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-23T00:00:00.000Z","12187","ocds-0ud2q6-12187","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LECYRMI S. DE R.L. DE C.V., id=lecyrmi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","12187"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[TRANSMISIONES DIGITALES Y COMPUTADORAS S.A. DE C.V., ANTONIO CHAIRES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12191]","[{roles=supplier, name=TRANSMISIONES DIGITALES Y COMPUTADORAS S.A. DE C.V., details={type=company}, id=transmisiones-digitales-y-computadoras-sa-de-cv}, {roles=supplier, name=ANTONIO CHAIRES MUÑOZ, details={type=person}, id=antonio-chaires-munoz}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12191-12191","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[transmisiones-digitales-y-computadoras-sa-de-cv, antonio-chaires-munoz]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 8 BANDERAS NACIONALES PARA LAS SUCURSALES DE SAN LUIS POTOSI DURANGO DESTACAMENTO Y PARA STOCK","[{id=pot-1620519810584}]","ADQUISICION DE 8 BANDERAS NACIONALES PARA LAS SUCURSALES DE SAN LUIS POTOSI DURANGO DESTACAMENTO Y PARA STOCK","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12191}]","ADQUISICION DE 8 BANDERAS NACIONALES PARA LAS SUCURSALES DE SAN LUIS POTOSI DURANGO DESTACAMENTO Y PARA STOCK","12191","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-29T00:00:00.000Z","12191","ocds-0ud2q6-12191","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMISIONES DIGITALES Y COMPUTADORAS S.A. DE C.V., id=transmisiones-digitales-y-computadoras-sa-de-cv}, {name=ANTONIO CHAIRES MUÑOZ, id=antonio-chaires-munoz}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","12191"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[COPIFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12188]","[{roles=supplier, name=COPIFORMAS S.A. DE C.V., details={type=company}, id=copiformas-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12188-12188","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[copiformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 8000 FOLDERS PRE IMPRESOS (3000 CUENTA EFECTIVA PQ IMPRESIÓN IFAI Y 5000 BANCA ELECTRONICA IMPRESIÓN IFAI) PARA LA DIRECCION DE BANCA COMERCIAL","[{id=pot-1620519810584}]","ADQUISICION DE 8000 FOLDERS PRE IMPRESOS (3000 CUENTA EFECTIVA PQ IMPRESIÓN IFAI Y 5000 BANCA ELECTRONICA IMPRESIÓN IFAI) PARA LA DIRECCION DE BANCA COMERCIAL","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12188}]","ADQUISICION DE 8000 FOLDERS PRE IMPRESOS (3000 CUENTA EFECTIVA PQ IMPRESIÓN IFAI Y 5000 BANCA ELECTRONICA IMPRESIÓN IFAI) PARA LA DIRECCION DE BANCA COMERCIAL","12188","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-19T00:00:00.000Z","12188","ocds-0ud2q6-12188","34720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIFORMAS S.A. DE C.V., id=copiformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34720","12188"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[LITHOFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12195]","[{roles=supplier, name=LITHOFORMAS S.A. DE C.V., details={type=company}, id=lithoformas-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12195-12195","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lithoformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 2 000 DE CHEQUES ESPECIALES DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS (ISSFAM)","[{id=pot-1620519810584}]","IMPRESIÓN DE 2 000 DE CHEQUES ESPECIALES DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS (ISSFAM)","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12195}]","IMPRESIÓN DE 2 000 DE CHEQUES ESPECIALES DEL INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS (ISSFAM)","12195","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-03-16T00:00:00.000Z","12195","ocds-0ud2q6-12195","10856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHOFORMAS S.A. DE C.V., id=lithoformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10856","12195"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MOISES MENDOZA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12119]","[{roles=supplier, name=MOISES MENDOZA HERNANDEZ, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12119-12119","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 SCANNER KODAK MODELO I2800 PARA LAS SUCURSALES DE MATRIZ Y CAMPECHE","[{id=pot-1620519810584}]","ADQUISICION DE 2 SCANNER KODAK MODELO I2800 PARA LAS SUCURSALES DE MATRIZ Y CAMPECHE","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12119}]","ADQUISICION DE 2 SCANNER KODAK MODELO I2800 PARA LAS SUCURSALES DE MATRIZ Y CAMPECHE","12119","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-10T00:00:00.000Z","12119","ocds-0ud2q6-12119","50800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES MENDOZA HERNANDEZ, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50800","12119"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MOISES MENDOZA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12120]","[{roles=supplier, name=MOISES MENDOZA HERNANDEZ, details={type=person}, id=moises-mendoza-hernandez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12120-12120","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[moises-mendoza-hernandez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA CAMARA DIGITAL MARCA SONY PARA SUCURSAL MANZANILLO","[{id=pot-1620519810584}]","ADQUISICION DE UNA CAMARA DIGITAL MARCA SONY PARA SUCURSAL MANZANILLO","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12120}]","ADQUISICION DE UNA CAMARA DIGITAL MARCA SONY PARA SUCURSAL MANZANILLO","12120","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-06T00:00:00.000Z","12120","ocds-0ud2q6-12120","3719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES MENDOZA HERNANDEZ, id=moises-mendoza-hernandez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3719","12120"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SYMETRY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12584]","[{roles=supplier, name=SYMETRY S.A. DE C.V., details={type=company}, id=symetry-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12584-12584","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[symetry-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 LECTOR DE CHEQUES DE BANDA MAGNETICA UIC MODELO 8310 PARA LA SUCURSAL LOMAS DE SOTELO","[{id=pot-1620519810584}]","ADQUISICION DE 1 LECTOR DE CHEQUES DE BANDA MAGNETICA UIC MODELO 8310 PARA LA SUCURSAL LOMAS DE SOTELO","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12584}]","ADQUISICION DE 1 LECTOR DE CHEQUES DE BANDA MAGNETICA UIC MODELO 8310 PARA LA SUCURSAL LOMAS DE SOTELO","12584","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-10T00:00:00.000Z","12584","ocds-0ud2q6-12584","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYMETRY S.A. DE C.V., id=symetry-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","12584"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[PROLMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12589]","[{roles=supplier, name=PROLMEN S.A. DE C.V., details={type=company}, id=prolmen-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12589-12589","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[prolmen-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 3 ANUNCIOS LUMINOSOS TIPO BANDERA Y 3 ANUNCIOS LUMINOSOS TIPO MARQUESINA PARA LA SUCURSAL ZAPOPAN SUCURSAL PTO. VALLARTA Y SUCURSAL MAZATLAN","[{id=pot-1620519810584}]","ADQUISICION DE 3 ANUNCIOS LUMINOSOS TIPO BANDERA Y 3 ANUNCIOS LUMINOSOS TIPO MARQUESINA PARA LA SUCURSAL ZAPOPAN SUCURSAL PTO. VALLARTA Y SUCURSAL MAZATLAN","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12589}]","ADQUISICION DE 3 ANUNCIOS LUMINOSOS TIPO BANDERA Y 3 ANUNCIOS LUMINOSOS TIPO MARQUESINA PARA LA SUCURSAL ZAPOPAN SUCURSAL PTO. VALLARTA Y SUCURSAL MAZATLAN","12589","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-03T00:00:00.000Z","12589","ocds-0ud2q6-12589","36297","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLMEN S.A. DE C.V., id=prolmen-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36297","12589"
