"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS CONTROLPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105737&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS CONTROLPO S.A. DE C.V., details={type=company}, id=industrias-controlpo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700105737","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-controlpo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA TIPO GLOBO ACERO AL CARBON","[{id=compranet3-1620530467436}]","18164003","VALVULA TIPO GLOBO ACERO AL CARBON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700105737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700105737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700105737&vv_provsino=0}]","MADERA TRATADA","700105737","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","5404646.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONTROLPO S.A. DE C.V., id=industrias-controlpo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5404646.52","700105737",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWELL INDUSTRIES OFFSHORE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178615&vv_provsino=0]","[{roles=supplier, name=POWELL INDUSTRIES OFFSHORE, details={type=company}, id=powell-industries-offshore}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-004-06-700178615","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[powell-industries-offshore]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164003","INTERRUPTOR DE POTENCIA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700178615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178615&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700178615","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-06","ocds-0ud2q6-18164003-004-06","5368100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWELL INDUSTRIES OFFSHORE, id=powell-industries-offshore}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5368100","700178615",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244525&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V, details={type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-024-07-700244525","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE EXCITACION ESTATICO","[{id=compranet3-1620530467436}]","18164002","SISTEMA DE EXCITACION ESTATICO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700244525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244525-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700244525&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","SISTEMA DE EXCITACION ESTATICO","700244525","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-07","ocds-0ud2q6-18164002-024-07","5357880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5357880","700244525",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700122955&vv_provsino=0]","[{roles=supplier, name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., details={type=company}, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-012-04-700122955","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ventas-e-instalaciones-industriales-estrada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPUERTA DE DESCARGA #7798-12","[{id=compranet3-1620530467436}]","18164002","COMPUERTA DE DESCARGA #7798-12","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700122955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700122955&vv_provsino=0}]","Elemento recalentador secundario y Sobrecalentador primario (SH1)","700122955","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-04","ocds-0ud2q6-18164002-012-04","5343950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5343950","700122955",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162365&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-008-05-700162365","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos týrmicos","[{id=compranet3-1620530467436}]","18164002","Elementos týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162365&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Elementos týrmicos","700162365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-008-05","ocds-0ud2q6-18164002-008-05","5332010.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5332010.64","700162365",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SUMINISTROS TH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429980]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS TH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-th-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T35-2014-830600","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[suministros-th-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Protección medias cañas con destino a la C.T. Carbon II","[{id=compranet-1620524637144}]","018TOQ001","Protección medias cañas con destino a la C.T. Carbon II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429980}]","Protección medias cañas con destino a la C.T. Carbon II","830600","Comisión Federal de Electricidad","640319","ocds-0ud2q6-LA-018TOQ001-T35-2014","5313348.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS TH SA DE CV, id=suministros-th-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5313348.13","830600","2014-07-28T12:20:00.000Z","CFE","Alejandro Gil Caballero","2014-08-08T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2014-10-10T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700042591&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROSEL, S.A. DE C.V., details={type=company}, id=prosel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-02-700042591","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Productos Químicos para el Tratamiento de Agua para las Centrales Samalayuca, Francisco Villa, Gómez Palacio, Guadalupe Victoria y La Laguna.","[{id=compranet3-1620530467436}]","18164003","Productos Químicos para el Tratamiento de Agua para las Centrales Samalayuca, Francisco Villa, Gómez Palacio, Guadalupe Victoria y La Laguna.","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700042591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700042591&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Productos Químicos para el Tratamiento de Agua para las Centrales Samalayuca, Francisco Villa, Gómez Palacio, Guadalupe Victoria y La Laguna.","700042591","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-02","ocds-0ud2q6-18164003-005-02","5290910.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S.A. DE C.V., id=prosel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5290910.4","700042591",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201098&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-06-700201098","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos Týrmicos","[{id=compranet3-1620530467436}]","18164002","Elementos Týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700201098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201098&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Elementos Týrmicos","700201098","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-06","ocds-0ud2q6-18164002-016-06","5285583.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5285583.77","700201098",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GGD BANDAS Y SRVICIOS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226430&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GGD BANDAS Y SRVICIOS,S.A.DE C.V., details={type=company}, id=ggd-bandas-y-srvicios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-07-700226430","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ggd-bandas-y-srvicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Banda Transportadora de Carbýn","[{id=compranet3-1620530467436}]","18164003","Banda Transportadora de Carbýn","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700226430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700226430&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ROTOR Y ENFRIADOR DE AIRE","700226430","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-07","ocds-0ud2q6-18164003-001-07","5237726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GGD BANDAS Y SRVICIOS,S.A.DE C.V., id=ggd-bandas-y-srvicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5237726","700226430",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700323003&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-023-09-700323003","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Interruptores de Potencia Trifýsicos","[{id=compranet3-1620530467436}]","18164002","Interruptores de Potencia Trifýsicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700323003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700323003&p_CveDep=18164&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Interruptores de Potencia Trifýsicos","700323003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-023-09","ocds-0ud2q6-18164002-023-09","5179844.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5179844.72","700323003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MARLEY MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241381&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARLEY MEXICANA S.A. DE C.V., details={type=company}, id=marley-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-020-07-700241381","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[marley-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164002","RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700241381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241381&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","RELLENO DE PVC PARA TORRE DE ENFRIAMIENTO","700241381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-020-07","ocds-0ud2q6-18164002-020-07","5170088.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARLEY MEXICANA S.A. DE C.V., id=marley-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5170088.8","700241381",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MOTORES E INGENIERIA MEXMOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303901&p_CveDep=18164&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MOTORES E INGENIERIA MEXMOT S.A. DE C.V., details={type=company}, id=motores-e-ingenieria-mexmot-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-09-700303901","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[motores-e-ingenieria-mexmot-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MOTOR TRIFASICO PARA LA CT CARBON II","[{id=compranet3-1620530467436}]","18164003","MOTOR TRIFASICO PARA LA CT CARBON II","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700303901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303901&p_CveDep=18164&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","GRASA STABURAGS","700303901","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-09","ocds-0ud2q6-18164003-004-09","5161264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES E INGENIERIA MEXMOT S.A. DE C.V., id=motores-e-ingenieria-mexmot-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5161264","700303901",,,,,,,,,,,,,,,,,
