"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FABIAN EZEQUIEL HERNANDEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200160]","[{roles=supplier, name=FABIAN EZEQUIEL HERNANDEZ RIVERA, details={type=person}, id=fabian-ezequiel-hernandez-rivera}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200160-200160","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[fabian-ezequiel-hernandez-rivera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR SOPORTE TÉCNICO Y DE MANTENIMIENTO A LOS EQUIPOS","[{id=pot-1620519810584}]","PROPORCIONAR SOPORTE TÉCNICO Y DE MANTENIMIENTO A LOS EQUIPOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200160}]","PROPORCIONAR SOPORTE TÉCNICO Y DE MANTENIMIENTO A LOS EQUIPOS","200160","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200160","ocds-0ud2q6-200160","233500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIAN EZEQUIEL HERNANDEZ RIVERA, id=fabian-ezequiel-hernandez-rivera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233500","200160",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GUILLERMO DE LA BARRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200160DGRM]","[{roles=supplier, name=GUILLERMO DE LA BARRERA S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200160DGRM-200160DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[guillermo-de-la-barrera-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELOJES RECEPTORES DE DOCUMENTOS","[{id=pot-1620519810584}]","RELOJES RECEPTORES DE DOCUMENTOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200160DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200160DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200160DGRM}]","RELOJES RECEPTORES DE DOCUMENTOS","200160DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200160DGRM","ocds-0ud2q6-200160DGRM","67137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO DE LA BARRERA S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67137","200160DGRM",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ELIZABETH CRISTINA MAURY RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200161DGRM]","[{roles=supplier, name=ELIZABETH CRISTINA MAURY RUIZ, details={type=person}, id=elizabeth-cristina-maury-ruiz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200161DGRM-200161DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[elizabeth-cristina-maury-ruiz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERAS ELÉCTRICA PARA 30 TAZAS","[{id=pot-1620519810584}]","CAFETERAS ELÉCTRICA PARA 30 TAZAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200161DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200161DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200161DGRM}]","CAFETERAS ELÉCTRICA PARA 30 TAZAS","200161DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200161DGRM","ocds-0ud2q6-200161DGRM","21938.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH CRISTINA MAURY RUIZ, id=elizabeth-cristina-maury-ruiz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21938.55","200161DGRM",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA GAMA MORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200162DGRM]","[{roles=supplier, name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., details={type=company}, id=distribuidora-gama-mora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200162DGRM-200162DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[distribuidora-gama-mora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTILADORES DE TORRE","[{id=pot-1620519810584}]","VENTILADORES DE TORRE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200162DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200162DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200162DGRM}]","VENTILADORES DE TORRE","200162DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200162DGRM","ocds-0ud2q6-200162DGRM","46517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., id=distribuidora-gama-mora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46517.5","200162DGRM",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PROVEEDORES INTREGRALES MEDINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200163DGRM]","[{roles=supplier, name=PROVEEDORES INTREGRALES MEDINA S.A. DE C.V., details={type=company}, id=proveedores-intregrales-medina-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200163DGRM-200163DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[proveedores-intregrales-medina-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCALERA DE TIJERA (DIFERENTES MODELOS) FRIGOBAR Y HDTV CON SINCRONIZADOR DE ALTA DEFINICIÓN","[{id=pot-1620519810584}]","ESCALERA DE TIJERA (DIFERENTES MODELOS) FRIGOBAR Y HDTV CON SINCRONIZADOR DE ALTA DEFINICIÓN","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200163DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200163DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200163DGRM}]","ESCALERA DE TIJERA (DIFERENTES MODELOS) FRIGOBAR Y HDTV CON SINCRONIZADOR DE ALTA DEFINICIÓN","200163DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-02T00:00:00.000Z","200163DGRM","ocds-0ud2q6-200163DGRM","36421.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES INTREGRALES MEDINA S.A. DE C.V., id=proveedores-intregrales-medina-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36421.62","200163DGRM",
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200164DGRM]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200164DGRM-200164DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[industrias-riviera-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200164DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200164DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200164DGRM}]","MOBILIARIO DE OFICINA","200164DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","200164DGRM","ocds-0ud2q6-200164DGRM","5009034.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5009034.76","200164DGRM",
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CESSA MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200165DGRM]","[{roles=supplier, name=CESSA MUEBLES S.A. DE C.V., details={type=company}, id=cessa-muebles-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200165DGRM-200165DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[cessa-muebles-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200165DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200165DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200165DGRM}]","MOBILIARIO DE OFICINA","200165DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-11T00:00:00.000Z","200165DGRM","ocds-0ud2q6-200165DGRM","330970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESSA MUEBLES S.A. DE C.V., id=cessa-muebles-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330970","200165DGRM",
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO ESTRATÉGICO DE TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200166DGRM]","[{roles=supplier, name=GRUPO ESTRATÉGICO DE TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=grupo-estrategico-de-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200166DGRM-200166DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-estrategico-de-telecomunicaciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROHS 5 4GB MEMORY EXPANSIÓN KIT","[{id=pot-1620519810584}]","ROHS 5 4GB MEMORY EXPANSIÓN KIT","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200166DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200166DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200166DGRM}]","ROHS 5 4GB MEMORY EXPANSIÓN KIT","200166DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","200166DGRM","ocds-0ud2q6-200166DGRM","53072.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESTRATÉGICO DE TELECOMUNICACIONES S.A. DE C.V., id=grupo-estrategico-de-telecomunicaciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53072.5","200166DGRM",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TEC PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200167DGRM]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V., details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200167DGRM-200167DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[tec-pluss-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UPGRADE SERVIDOR IBM SYSTEM P5 MOD. P510","[{id=pot-1620519810584}]","UPGRADE SERVIDOR IBM SYSTEM P5 MOD. P510","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200167DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200167DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200167DGRM}]","UPGRADE SERVIDOR IBM SYSTEM P5 MOD. P510","200167DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","200167DGRM","ocds-0ud2q6-200167DGRM","165537.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V., id=tec-pluss-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165537.9","200167DGRM",
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016CAMPECHE]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20016CAMPECHE-20016CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20016CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20016CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016CAMPECHE}]","ABARROTES COMESTIBLES","20016CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20016CAMPECHE","ocds-0ud2q6-20016CAMPECHE","41835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41835","20016CAMPECHE",
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL PATRONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016CHETUMAL]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20016CHETUMAL-20016CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20016CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20016CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016CHETUMAL}]","ABARROTES COMESTIBLES","20016CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20016CHETUMAL","ocds-0ud2q6-20016CHETUMAL","749481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749481","20016CHETUMAL",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LA ITALIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016CHIHUAHUA]","[{roles=supplier, name=LA ITALIANA S.A. DE C.V., details={type=company}, id=la-italiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20016CHIHUAHUA-20016CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[la-italiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20016CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20016CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20016CHIHUAHUA","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","20016CHIHUAHUA","ocds-0ud2q6-20016CHIHUAHUA","647400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA ITALIANA S.A. DE C.V., id=la-italiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","647400","20016CHIHUAHUA",
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016CULIACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20016CULIACAN-20016CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20016CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20016CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20016CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20016CULIACAN","ocds-0ud2q6-20016CULIACAN","414409.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414409.6","20016CULIACAN",
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016DGRM08]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORÍA S.A. DE C.V., details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20016DGRM08-20016DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[soluciones-abiertas-y-consultoria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICIENCIAS BLACKBERRY","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICIENCIAS BLACKBERRY","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20016DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20016DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20016DGRM08}]","ADQUISICIÓN DE LICIENCIAS BLACKBERRY","20016DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-04-18T00:00:00.000Z","20016DGRM08","ocds-0ud2q6-20016DGRM08","8625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORÍA S.A. DE C.V., id=soluciones-abiertas-y-consultoria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625","20016DGRM08",
