"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-12-16T11:37:00.000Z","2014-12-16T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[RAQUEL PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502611]","[{address={countryName=México}, roles=supplier, name=RAQUEL PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-perez-hernandez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N21-2014-1171511","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[raquel-perez-hernandez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-12-16T12:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Suministro y rehabilitación de impermeabilizante","[{id=compranet-1620524637144}]","930054949","false","Expirado","Suministro y rehabilitación de impermeabilizante","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502611}]","Veracruz","Suministro y rehabilitación de impermeabilizante","1171511","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-12-26T00:00:00.000Z","736236","ocds-0ud2q6-AA-930054949-N21-2014","false","[{amount={amount=63123.5668, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63123.5668","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAQUEL PEREZ HERNANDEZ, id=raquel-perez-hernandez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63123.5668","1171511"
"2019-01-24T01:17:46.000Z","2014-12-08T15:06:00.000Z","2014-12-09T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502602]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N19-2014-1171478","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-12-09T17:25:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Primera Etapa de adecuaciones a baños de la UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Primera Etapa de adecuaciones a baños de la UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502602}]","Veracruz","Primera Etapa de adecuaciones a baños de la UTT II","1171478","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-12-29T00:00:00.000Z","730511","ocds-0ud2q6-AA-930054949-N19-2014","false","[{amount={amount=62615, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62615","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62615","1171478"
"2019-01-24T01:17:46.000Z","2014-02-24T14:50:00.000Z","2014-02-26T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380273]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-sistemas-electronicos-digitales-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N2-2014-1171039","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ingenieria-en-sistemas-electronicos-digitales-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-02-26T14:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Sistema de tierra física","[{id=compranet-1620524637144}]","930054949","false","Expirado","Sistema de tierra física","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380273}]","Veracruz","Sistema de tierra física","1171039","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-03-26T00:00:00.000Z","554326","ocds-0ud2q6-AA-930054949-N2-2014","false","[{amount={amount=62500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA EN SISTEMAS ELECTRONICOS DIGITALES SA DE CV, id=ingenieria-en-sistemas-electronicos-digitales-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","1171039"
"2019-01-24T01:18:06.000Z","2013-11-07T13:02:00.000Z","2013-11-07T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[ABASTO INTEGRAL, INSUMOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330266]","[{address={countryName=México}, roles=supplier, name=ABASTO INTEGRAL, INSUMOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abasto-integral-insumos-y-servicios-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N20-2013-1170916","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[abasto-integral-insumos-y-servicios-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-11-07T15:08:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Trajes Regionales y Uniformes","[{id=compranet-1620524637144}]","930054949","false","Expirado","Trajes Regionales y Uniformes","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330266}]","Veracruz","Trajes Regionales y Uniformes","1170916","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-11-28T00:00:00.000Z","495107","ocds-0ud2q6-AA-930054949-N20-2013","false","[{amount={amount=61440, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61440","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ABASTO INTEGRAL, INSUMOS Y SERVICIOS SA DE CV, id=abasto-integral-insumos-y-servicios-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61440","1170916"
"2019-01-24T01:17:24.000Z","2015-09-18T14:01:00.000Z","2015-09-18T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[LEOBARDO ELIAS VAZQUEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713236]","[{address={countryName=México}, roles=supplier, name=LEOBARDO ELIAS VAZQUEZ RINCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leobardo-elias-vazquez-rincon}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N11-2015-1171798","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[leobardo-elias-vazquez-rincon]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-09-18T15:53:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Material para habilitar equipos de aire acondicionado","[{id=compranet-1620524637144}]","930054949","false","Expirado","Material para habilitar equipos de aire acondicionado","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713236}]","Veracruz","Material para habilitar equipos de aire acondicionado","1171798","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-10-05T00:00:00.000Z","906766","ocds-0ud2q6-AA-930054949-N11-2015","false","[{amount={amount=61415.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61415.6","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LEOBARDO ELIAS VAZQUEZ RINCON, id=leobardo-elias-vazquez-rincon}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61415.6","1171798"
"2019-01-24T01:17:46.000Z","2014-03-24T18:14:00.000Z","2014-03-25T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[ALBERTO JIMENEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380515]","[{address={countryName=México}, roles=supplier, name=ALBERTO JIMENEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-jimenez-martinez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N5-2014-1171113","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[alberto-jimenez-martinez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-03-25T13:02:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Instalación eléctrica y pintura del espacio habilitado para Lab. Industrial","[{id=compranet-1620524637144}]","930054949","false","Expirado","Instalación eléctrica y pintura del espacio habilitado para Lab. Industrial","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380515}]","Veracruz","Instalación eléctrica y pintura del espacio habilitado para Lab. Industrial","1171113","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-04-04T00:00:00.000Z","569634","ocds-0ud2q6-AA-930054949-N5-2014","false","[{amount={amount=60588, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60588","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALBERTO JIMENEZ MARTINEZ, id=alberto-jimenez-martinez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60588","1171113"
"2019-01-24T01:18:06.000Z","2013-03-21T20:12:00.000Z","2013-03-22T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[E&C CONSTRUCTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253734]","[{address={countryName=México}, roles=supplier, name=E&C CONSTRUCTION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e&c-construction-sa-de-cv}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N4-2013-1170191","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[e&c-construction-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-03-22T16:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","1 Etapa de mano de obra para mtto. del transformador electrico","[{id=compranet-1620524637144}]","930054949","false","Expirado","1 Etapa de mano de obra para mtto. del transformador electrico","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253734}]","Veracruz","1 Etapa de mano de obra para mtto. del transformador electrico","1170191","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-04-22T00:00:00.000Z","364013","ocds-0ud2q6-AA-930054949-N4-2013","false","[{amount={amount=60016, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60016","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=E&C CONSTRUCTION SA DE CV, id=e&c-construction-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60016","1170191"
"2019-01-24T01:17:46.000Z","2014-06-12T18:08:00.000Z","2014-06-13T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629439]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N10-2014-1171208","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-06-13T14:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Tercera etapa de habilitaciones para Laboratorio de Metrología","[{id=compranet-1620524637144}]","930054949","false","Expirado","Tercera etapa de habilitaciones para Laboratorio de Metrología","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629439}]","Veracruz","Tercera etapa de habilitaciones para Laboratorio de Metrología","1171208","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-06-30T00:00:00.000Z","614251","ocds-0ud2q6-AA-930054949-N10-2014","false","[{amount={amount=59479, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59479","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59479","1171208"
"2019-01-24T01:18:06.000Z","2013-09-02T13:49:00.000Z","2013-09-02T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[HECTOR DOMINGUEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304236]","[{address={countryName=México}, roles=supplier, name=HECTOR DOMINGUEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-dominguez-munoz}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N14-2013-1170636","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[hector-dominguez-munoz]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-09-02T16:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Control y exterminacion de plagas","[{id=compranet-1620524637144}]","930054949","false","Expirado","Control y exterminacion de plagas","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304236}]","Veracruz","Control y exterminacion de plagas","1170636","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-11-02T00:00:00.000Z","449082","ocds-0ud2q6-AA-930054949-N14-2013","false","[{amount={amount=58000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58000","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HECTOR DOMINGUEZ MUÑOZ, id=hector-dominguez-munoz}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1170636"
"2019-01-24T01:17:46.000Z","2014-10-21T09:42:00.000Z","2014-10-22T00:00:00.000Z",,"Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER",,"complete","[MA. ELENA PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477496]","[{identifier={legalName=MA. ELENA PEREZ PEREZ, scheme=RUPC, id=224940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. ELENA PEREZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-perez-perez}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N17-2014-1171449","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[ma-elena-perez-perez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-10-22T13:05:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Instalación Eléctrica en cubículos de la UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Instalación Eléctrica en cubículos de la UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477496}]","Veracruz","Instalación eléctrica para cubiculos en UTT II","1171449","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-11-06T00:00:00.000Z","696409","ocds-0ud2q6-AA-930054949-N17-2014","false","[{amount={amount=53566.395, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53566.395","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MA. ELENA PEREZ PEREZ, id=ma-elena-perez-perez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53566.395","1171449"
