"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[DINAMICA ELECTRICA NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-007-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DINAMICA ELECTRICA NACIONAL S.A. DE C.V., details={type=company}, id=dinamica-electrica-nacional-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-006-04-CFE-DER-007-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[dinamica-electrica-nacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 233 postes en Red de Distribución y 1,240 Mts. de Red Subterranea, en los municipios de Coatepec, Emiliano Za-pata, Tlaltetela y Xalapa en el estado de Vera-cruz. (Paquete no. 6)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 233 postes en Red de Distribución y 1,240 Mts. de Red Subterranea, en los municipios de Coatepec, Emiliano Za-pata, Tlaltetela y Xalapa en el estado de Vera-cruz. (Paquete no. 6)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-007-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 233 postes en Red de Distribución y 1,240 Mts. de Red Subterranea, en los municipios de Coatepec, Emiliano Za-pata, Tlaltetela y Xalapa en el estado de Vera-cruz. (Paquete no. 6)","CFE-DER-007-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-006-04","ocds-0ud2q6-18164026-006-04","1345268.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA ELECTRICA NACIONAL S.A. DE C.V., id=dinamica-electrica-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1345268.1","CFE-DER-007-04"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[MANTENIMIENTO Y OBRAS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-012-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y OBRAS DEL GOLFO, S.A. DE C.V., details={type=company}, id=mantenimiento-y-obras-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-011-04-CFE-DER-012-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[mantenimiento-y-obras-del-golfo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 106 postes en Red de Distribución y 36.75 Kms. en Línea de Distri-bución, en el municipio de La Choapas en el estado de Veracruz. (Paquete no. 13)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 106 postes en Red de Distribución y 36.75 Kms. en Línea de Distri-bución, en el municipio de La Choapas en el estado de Veracruz. (Paquete no. 13)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-012-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 106 postes en Red de Distribución y 36.75 Kms. en Línea de Distri-bución, en el municipio de La Choapas en el estado de Veracruz. (Paquete no. 13)","CFE-DER-012-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-011-04","ocds-0ud2q6-18164026-011-04","1335526.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y OBRAS DEL GOLFO, S.A. DE C.V., id=mantenimiento-y-obras-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335526.14","CFE-DER-012-04"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[RIRCIE E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-002-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIRCIE E INGENIERIA, S.A. DE C.V., details={type=company}, id=rircie-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-001-04-CFE-DER-002-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[rircie-e-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 172 postes en Red de Distribución y 21.01 Kms. en Línea de Distri-bución, en los municipios de Huayacocotla, Ixhuatlan de Madero, Zacualpan y Zontecoma-tla, en el estado de Veracruz. (Paquete no. 1)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 172 postes en Red de Distribución y 21.01 Kms. en Línea de Distri-bución, en los municipios de Huayacocotla, Ixhuatlan de Madero, Zacualpan y Zontecoma-tla, en el estado de Veracruz. (Paquete no. 1)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-002-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 172 postes en Red de Distribución y 21.01 Kms. en Línea de Distri-bución, en los municipios de Huayacocotla, Ixhuatlan de Madero, Zacualpan y Zontecoma-tla, en el estado de Veracruz. (Paquete no. 1)","CFE-DER-002-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-001-04","ocds-0ud2q6-18164026-001-04","1209512.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIRCIE E INGENIERIA, S.A. DE C.V., id=rircie-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1209512.81","CFE-DER-002-04"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-005-07&p_CveDep=18164&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-002-07-CFE-OP-005-07","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","RELOCALIZACION DE 0.6 kM DE LINEA DE 115kV","[{id=compranet3-1620530467436}]","18164026","RELOCALIZACION DE 0.6 kM DE LINEA DE 115kV","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-005-07&p_CveDep=18164&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","RELOCALIZACION DE 0.6 kM DE LINEA DE 115kV","CFE-OP-005-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-002-07","ocds-0ud2q6-18164026-002-07","819521.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS, S.A. DE C.V., id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819521.7","CFE-OP-005-07"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCCIONES RM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-006-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES RM DE MEXICO, S.A. DE C.V., details={type=company}, id=construcciones-rm-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-005-04-CFE-DER-006-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[construcciones-rm-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 222 postes en Red de Distribución y 9.78 Kms. en Línea de Distribu-ción, en los municipios de Acajete, Actopan, Alto Lucero, Banderilla, Chiconquiaco, Jilote-pec, Tepetlan, Tlalnelhuayocan y Tonayan en el estado de Veracruz. (Paquete no. 5)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 222 postes en Red de Distribución y 9.78 Kms. en Línea de Distribu-ción, en los municipios de Acajete, Actopan, Alto Lucero, Banderilla, Chiconquiaco, Jilote-pec, Tepetlan, Tlalnelhuayocan y Tonayan en el estado de Veracruz. (Paquete no. 5)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-006-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 222 postes en Red de Distribución y 9.78 Kms. en Línea de Distribu-ción, en los municipios de Acajete, Actopan, Alto Lucero, Banderilla, Chiconquiaco, Jilote-pec, Tepetlan, Tlalnelhuayocan y Tonayan en el estado de Veracruz. (Paquete no. 5)","CFE-DER-006-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-005-04","ocds-0ud2q6-18164026-005-04","775703.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES RM DE MEXICO, S.A. DE C.V., id=construcciones-rm-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775703.73","CFE-DER-006-04"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[ADOLFO LUJANO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002425&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADOLFO LUJANO SANDOVAL, details={type=person}, id=adolfo-lujano-sandoval}]","Internacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-001-09-9200002425","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[adolfo-lujano-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Servicio de Poda de Árboles en Líneas de Media y Baja Tensión","[{id=compranet3-1620530467436}]","18164026","Servicio de Poda de Árboles en Líneas de Media y Baja Tensión","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","9200002425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002425&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Poda de Árboles en Líneas de Media y Baja Tensión","9200002425","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-001-09","ocds-0ud2q6-18164026-001-09","736650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO LUJANO SANDOVAL, id=adolfo-lujano-sandoval}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736650","9200002425"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[JEMAYEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-018-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JEMAYEL S.A. DE C.V., details={type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-017-04-CFE-DER-018-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 161 postes en Red de Distribución y 2.5 Kms. en Línea de Distribu-ción, en los municipios de Ixtaczotitlan, Maltra-ta, Mariano Escobedo, Texhuacan y Zongolica en el estado de Veracruz. (Paquete no. 08)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 161 postes en Red de Distribución y 2.5 Kms. en Línea de Distribu-ción, en los municipios de Ixtaczotitlan, Maltra-ta, Mariano Escobedo, Texhuacan y Zongolica en el estado de Veracruz. (Paquete no. 08)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-018-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-018-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-018-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 161 postes en Red de Distribución y 2.5 Kms. en Línea de Distribu-ción, en los municipios de Ixtaczotitlan, Maltra-ta, Mariano Escobedo, Texhuacan y Zongolica en el estado de Veracruz. (Paquete no. 08)","CFE-DER-018-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-017-04","ocds-0ud2q6-18164026-017-04","736417.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEMAYEL S.A. DE C.V., id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736417.67","CFE-DER-018-04"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[JEMAYEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-017-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JEMAYEL S.A. DE C.V., details={type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-016-04-CFE-DER-017-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 132 postes en Red de Distribución y 2.47 Kms. en Línea de Distribu-ción, en los municipios de Atoyac, Cordoba, Cuitlahuac, Naranjal y Omealca en el estado de Veracruz. (Paquete no. 07)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 132 postes en Red de Distribución y 2.47 Kms. en Línea de Distribu-ción, en los municipios de Atoyac, Cordoba, Cuitlahuac, Naranjal y Omealca en el estado de Veracruz. (Paquete no. 07)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-017-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 132 postes en Red de Distribución y 2.47 Kms. en Línea de Distribu-ción, en los municipios de Atoyac, Cordoba, Cuitlahuac, Naranjal y Omealca en el estado de Veracruz. (Paquete no. 07)","CFE-DER-017-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-016-04","ocds-0ud2q6-18164026-016-04","691084.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEMAYEL S.A. DE C.V., id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691084.83","CFE-DER-017-04"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-003-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-002-04-CFE-DER-003-04","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","Electrificación Rural de 172 postes en Red de Distribución y 21.01 Kms. en Línea de Distri-bución, en los municipios de Ixcatepec, Panu-co, Platón Sánchez y Pueblo Viejo en el esta-do de Veracruz. (Paquete no. 2)","[{id=compranet3-1620530467436}]","18164026","Electrificación Rural de 172 postes en Red de Distribución y 21.01 Kms. en Línea de Distri-bución, en los municipios de Ixcatepec, Panu-co, Platón Sánchez y Pueblo Viejo en el esta-do de Veracruz. (Paquete no. 2)","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-DER-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-DER-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-DER-003-04&p_CveDep=18164&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Electrificación Rural de 172 postes en Red de Distribución y 21.01 Kms. en Línea de Distri-bución, en los municipios de Ixcatepec, Panu-co, Platón Sánchez y Pueblo Viejo en el esta-do de Veracruz. (Paquete no. 2)","CFE-DER-003-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-002-04","ocds-0ud2q6-18164026-002-04","688831.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688831.52","CFE-DER-003-04"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Veracruz","active","complete","[ANTONIO GUIOT CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-003-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANTONIO GUIOT CASTAÑEDA, details={type=person}, id=antonio-guiot-castaneda}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Veracruz","18164026-001-02-CFE-OP-003-02","[contract]","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","[antonio-guiot-castaneda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Veracruz","unidad-compradora","CONSTRUCCION DE 14.5 Km DE LINIEA DE DISTRIBUCION JALAPA II - COATEPEC","[{id=compranet3-1620530467436}]","18164026","CONSTRUCCION DE 14.5 Km DE LINIEA DE DISTRIBUCION JALAPA II - COATEPEC","open","institution","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Veracruz","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","CFE-OP-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-OP-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-OP-003-02&p_CveDep=18164&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE 14.5 Km DE LINIEA DE DISTRIBUCION JALAPA II - COATEPEC","CFE-OP-003-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164026-001-02","ocds-0ud2q6-18164026-001-02","626188.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GUIOT CASTAÑEDA, id=antonio-guiot-castaneda}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626188.23","CFE-OP-003-02"
