"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-06-18T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-23T08:51:11.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000001-0000100001]","620.467983","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","8.620300194E7","CRC","620.467983","Banco Nacional de Costa Rica","2021AA-000001-0000100001-432021434100097","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN SANTO DOMINGO”","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100097","109795.207","109795.207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000001-0000100001}]","432021434100097","2025-06-23T08:51:11.000Z","2021AA-000001-0000100001","ocds-rwubve-2021AA-000001-0000100001","[SERVICIOS]","6.812441063E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","8.620300194E7","https://www.sicop.go.cr/index.jsp","buyer","6.812441063E7","432021434100097"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-26T11:47:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","CRC","618.410237","Banco Nacional de Costa Rica","2021AA-000002-0000100001-432021434100087","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN TEJAR”","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100087","70680.003","70680.003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000002-0000100001}]","432021434100087","2025-05-26T11:47:37.000Z","2021AA-000002-0000100001","ocds-rwubve-2021AA-000002-0000100001","[SERVICIOS]","4.370923741E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","64262514","https://www.sicop.go.cr/index.jsp","buyer","4.370923741E7","432021434100087"
"2021-11-28T01:53:02.000Z","2021-06-18T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-23T07:33:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000003-0000100001]","620.467983","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","23745404","CRC","620.467983","Banco Nacional de Costa Rica","2021AA-000003-0000100001-432021970100006","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BNCR EN CINTOTECA EN EL COA","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100006","35190.257","35190.257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000003-0000100001}]","432021970100006","2025-06-23T07:33:20.000Z","2021AA-000003-0000100001","ocds-rwubve-2021AA-000003-0000100001","[BIENES/SERVICIOS]","2.183442778E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","23745404","https://www.sicop.go.cr/index.jsp","buyer","2.183442778E7","432021970100006"
"2021-11-28T01:53:02.000Z","2021-06-28T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-30T15:25:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000004-0000100001]","619.669326","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","62366002","CRC","619.669326","Banco Nacional de Costa Rica","2021AA-000004-0000100001-432021434100101","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN PITAL DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100101","81600.01","81600.01","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000004-0000100001}]","432021434100101","2025-06-30T15:25:26.000Z","2021AA-000004-0000100001","ocds-rwubve-2021AA-000004-0000100001","[SERVICIOS]","5.05650232E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","62366002","https://www.sicop.go.cr/index.jsp","buyer","5.05650232E7","432021434100101"
"2021-11-28T01:53:02.000Z","2021-07-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-14T13:40:10.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000005-0000100001]","620.353189","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","4.516077914E7","CRC","620.353189","Banco Nacional de Costa Rica","2021AA-000005-0000100001-432021434100114","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN CARIARI DE LIMÓN","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100114","66400.008","66400.008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000005-0000100001}]","432021434100114","2025-02-14T13:40:10.000Z","2021AA-000005-0000100001","ocds-rwubve-2021AA-000005-0000100001","[BIENES/SERVICIOS]","4.119145671E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","4.516077914E7","https://www.sicop.go.cr/index.jsp","buyer","4.119145671E7","432021434100114"
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-17T08:56:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000006-0000100001]","623.673197","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","7.000001001E7","CRC","623.673197","Banco Nacional de Costa Rica","2021AA-000006-0000100001-432021913700009","[contract]","banco-nacional-de-costa-rica","[confort-climatico-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN MUELLE DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021913700009","62000.002","62000.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021913700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000006-0000100001}]","432021913700009","2025-05-17T08:56:38.000Z","2021AA-000006-0000100001","ocds-rwubve-2021AA-000006-0000100001","[BIENES/SERVICIOS]","3.866773946E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","7.000001001E7","https://www.sicop.go.cr/index.jsp","buyer","3.866773946E7","432021913700009"
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-11T10:57:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000008-0000100001]","642.771489","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","3.893614943E7","CRC","642.771489","Banco Nacional de Costa Rica","2021AA-000008-0000100001-432021434100164","[contract]","banco-nacional-de-costa-rica","[confort-climatico-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE DOCE (12) SISTEMAS DE AIRE ACONDICIONADO TIPO PARED ALTA PARA ATMS NO BANCARIOS Y CASETAS DE SEGURIDAD DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100164","72070.006","72070.006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000008-0000100001}]","432021434100164","2025-07-11T10:57:03.000Z","2021AA-000008-0000100001","ocds-rwubve-2021AA-000008-0000100001","[BIENES/SERVICIOS]","4.632454507E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","3.893614943E7","https://www.sicop.go.cr/index.jsp","buyer","4.632454507E7","432021434100164"
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-12T15:24:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000009-0000100001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","8.807200400000001E7","CRC","642.210549","Banco Nacional de Costa Rica","2021AA-000009-0000100001-432021434100163","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA D AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BNCR EN LA URUCA, CC 9816, CE 903001, AUT. ERICK LEITON, JEFE PROV. INSTITUCIONAL, INICIATIVA FP-2021-441","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100163","153811.464","153811.464","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000009-0000100001}]","432021434100163","2025-08-12T15:24:46.000Z","2021AA-000009-0000100001","ocds-rwubve-2021AA-000009-0000100001","[BIENES/SERVICIOS]","9.877934474E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","8.807200400000001E7","https://www.sicop.go.cr/index.jsp","buyer","9.877934474E7","432021434100163"
"2021-11-28T01:53:02.000Z","2021-02-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T15:27:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","3","CRC",,"Banco Nacional de Costa Rica","2021CD-000001-0000100001-432021434100015","[contract]","banco-nacional-de-costa-rica","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 3 CARETILLAS HIDRAULICAS PARA EL TRASLADO DE VALORES CC5331 PROYECTO 902001 AUTORIZA ERICK LEITON MORA INICIATIVA FP-2020-676","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0000100001}]","432021434100015","2021-03-04T15:27:38.000Z","2021CD-000001-0000100001","ocds-rwubve-2021CD-000001-0000100001","[BIENES]","612234","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","612234","432021434100015"
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T08:13:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0000100001]","620.882851","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","3118800","CRC","620.882851","Banco Nacional de Costa Rica","2021CD-000074-0000100001-432021434100100","[contract]","banco-nacional-de-costa-rica","[suplidora-de-equipos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNA (01) MAQUINA CONTADORA DE TARJETAS PLASTICAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100100","4990.08","4990.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0000100001}]","432021434100100","2025-06-28T08:13:27.000Z","2021CD-000074-0000100001","ocds-rwubve-2021CD-000074-0000100001","[SERVICIOS]","3098255.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","3118800","https://www.sicop.go.cr/index.jsp","buyer","3098255.1","432021434100100"
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-13T15:29:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SPC TELECENTINEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0000100001]","621.485153","[{identifier={scheme=Registro Nacional, id=3101201950, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana, Piedades, Parque Industrial del Oeste, Bodega # 5. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC TELECENTINEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spc-telecentinel-sociedad-anonima}]","85500000","CRC","621.485153","Banco Nacional de Costa Rica","2021CD-000075-0000100001-432021434100124","[contract]","banco-nacional-de-costa-rica","[spc-telecentinel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LECTORES DE HUELLA DACTILAR PARA DIVERSAS OFICINAS DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100124","119905.995","119905.995","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0000100001}]","432021434100124","2025-08-13T15:29:49.000Z","2021CD-000075-0000100001","ocds-rwubve-2021CD-000075-0000100001","[BIENES/SERVICIOS]","7.451979565E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC TELECENTINEL SOCIEDAD ANONIMA, id=spc-telecentinel-sociedad-anonima}]","85500000","https://www.sicop.go.cr/index.jsp","buyer","7.451979565E7","432021434100124"
"2021-11-28T01:53:02.000Z","2021-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-07T15:21:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION CAMARA DE COMERCIO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3002042022, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NOROESTE DEL PARQUEO DEL CENTRO COMERCIAL EL PUEBLO, BARRIO TOURNON San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE COMERCIO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-comercio-de-costa-rica}]","323190","CRC",,"Banco Nacional de Costa Rica","2021CD-000076-0000100001-432021434100098","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-de-comercio-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION DEL BANCO NACIONAL DE COSTA RICA CON LA CAMARA DE COMERCIO DE COSTA RICA PARA EL PERIODO COMPRENDIDO DE 01 JULIO AL 31 DE DICIEMBRE DE 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0000100001}]","432021434100098","2021-11-07T15:21:00.000Z","2021CD-000076-0000100001","ocds-rwubve-2021CD-000076-0000100001","[SERVICIOS]","323190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE COMERCIO DE COSTA RICA, id=asociacion-camara-de-comercio-de-costa-rica}]","323190","https://www.sicop.go.cr/index.jsp","buyer","323190","432021434100098"
