"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LA MEXIQUENSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 1753&p_CveDep=11150&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS LA MEXIQUENSE S.A. DE C.V., details={type=company}, id=suministros-la-mexiquense-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-006-02-A 1753","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-la-mexiquense-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Material Didáctico","[{id=compranet3-1620530467436}]","11150003","Adquisición de Material Didáctico","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 1753&p_CveDep=11150&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Material Didáctico","A 1753","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-006-02","ocds-0ud2q6-11150003-006-02","237500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LA MEXIQUENSE S.A. DE C.V., id=suministros-la-mexiquense-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237500","A 1753"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1847&vv_provsino=0]","[{roles=supplier, name=HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA, details={type=company}, id=hector-delgado-narvaez-yo-corporacion-litografica}]","Nacional","MXN","Departamento de Adquisiciones","11150003-006-03-A1847","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[hector-delgado-narvaez-yo-corporacion-litografica]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11150003","Formas impresas","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A1847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A1847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=A1847&vv_provsino=0}]","Contratación del Servicio de Impresión","A1847","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-006-03","ocds-0ud2q6-11150003-006-03","12450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR DELGADO NARVAEZ Y/O CORPORACIÓN LITOGRAFICA, id=hector-delgado-narvaez-yo-corporacion-litografica}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12450","A1847"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=023/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V., details={type=company}, id=servicio-automotriz-estrella-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-006-04-023/2004","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[servicio-automotriz-estrella-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","11150003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=023/2004&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","023/2004","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-006-04","ocds-0ud2q6-11150003-006-04","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V., id=servicio-automotriz-estrella-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","023/2004"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GREGORIO ACASUSO HAMPARZUMIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=A2171&vv_provsino=0]","[{roles=supplier, name=GREGORIO ACASUSO HAMPARZUMIAN, details={type=person}, id=gregorio-acasuso-hamparzumian}]","Nacional","MXN","Departamento de Adquisiciones","11150003-006-06-A2171","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[gregorio-acasuso-hamparzumian]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FORMACIýN INICIAL P/PREESCOLAR COMUNITARIO MANUAL DE CAPACITADOR TUTOR","[{id=compranet3-1620530467436}]","11150003","FORMACIýN INICIAL P/PREESCOLAR COMUNITARIO MANUAL DE CAPACITADOR TUTOR","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=A2171&vv_provsino=0}]","Contrataciýn del Servicio de Impresiýn","A2171","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-006-06","ocds-0ud2q6-11150003-006-06","358100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO ACASUSO HAMPARZUMIAN, id=gregorio-acasuso-hamparzumian}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358100","A2171"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE SERVICIOS GRAFICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2191&p_CveDep=11150&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE SERVICIOS GRAFICOS S.A. DE C.V., details={type=company}, id=internacional-de-servicios-graficos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-006-06-A2191","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[internacional-de-servicios-graficos-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de Impresiýn","[{id=compranet3-1620530467436}]","11150003","Contrataciýn del Servicio de Impresiýn","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2191&p_CveDep=11150&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Impresiýn","A2191","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-006-06","ocds-0ud2q6-11150003-006-06","320170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SERVICIOS GRAFICOS S.A. DE C.V., id=internacional-de-servicios-graficos-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320170","A2191"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTRIZ TLAHUAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 1750&p_CveDep=11150&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TLAHUAC, S. A. DE C. V., details={type=company}, id=automotriz-tlahuac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-007-02-A 1750","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[automotriz-tlahuac-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","11150003","Adquisición de Vehículos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1750-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 1750&p_CveDep=11150&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos","A 1750","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-007-02","ocds-0ud2q6-11150003-007-02","425391.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TLAHUAC, S. A. DE C. V., id=automotriz-tlahuac-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425391.28","A 1750"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=contrato-02-03&vv_provsino=0]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-03-contrato-02-03","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[atencion-corporativa-de-mexico-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","11150003","Arrendamiento de máquinas fotocopiadoras","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","contrato-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-contrato-02-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=contrato-02-03&vv_provsino=0}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","contrato-02-03","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-03","ocds-0ud2q6-11150003-001-03","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., id=atencion-corporativa-de-mexico-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","contrato-02-03"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 005/2003&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-03-CONTRATO 005/2003","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11150003","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONTRATO 005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 005/2003&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","CONTRATO 005/2003","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-03","ocds-0ud2q6-11150003-001-03","1814465.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814465.05","CONTRATO 005/2003"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LIMPIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=009/2004&vv_provsino=0]","[{roles=supplier, name=LIMPIATEC, S.A. DE C.V., details={type=company}, id=limpiatec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-04-009/2004","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[limpiatec-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LIMPIEZA DE INMUEBLE","[{id=compranet3-1620530467436}]","11150003","LIMPIEZA DE INMUEBLE","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=009/2004&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","009/2004","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-04","ocds-0ud2q6-11150003-001-04","1288200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIATEC, S.A. DE C.V., id=limpiatec-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288200","009/2004"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2004&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-04-021/2004","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11150003","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2004&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","021/2004","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-04","ocds-0ud2q6-11150003-001-04","1677050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1677050","021/2004"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2078&vv_provsino=0]","[{roles=supplier, name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-05-A2078","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Software office standar 2003","[{id=compranet3-1620530467436}]","11150003","Software office standar 2003","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2078&vv_provsino=0}]","Contrataciýn del Servicio de Aseguramiento de Bienes Patrimoniales","A2078","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-05","ocds-0ud2q6-11150003-001-05","129037.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129037.92","A2078"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUALIGRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=A2159&vv_provsino=0]","[{roles=supplier, name=QUALIGRAMEX, S.A. DE C.V., details={type=company}, id=qualigramex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-06-A2159","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[qualigramex-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FORMACION TEORICO-PRACTICO","[{id=compranet3-1620530467436}]","11150003","FORMACION TEORICO-PRACTICO","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=A2159&vv_provsino=0}]","FORMACION TEORICO-PRACTICO","A2159","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-06","ocds-0ud2q6-11150003-001-06","257967.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALIGRAMEX, S.A. DE C.V., id=qualigramex-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257967.72","A2159"
