"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DESARROLLO INTEGRAL EN COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09-11]","[{roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-09-11-C-09-11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[desarrollo-integral-en-computacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL ELECTRÓNICO DE ASISTENCIA CON TECNOLOGÍA BIOMÉTRICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL ELECTRÓNICO DE ASISTENCIA CON TECNOLOGÍA BIOMÉTRICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-09-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-09-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09-11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL ELECTRÓNICO DE ASISTENCIA CON TECNOLOGÍA BIOMÉTRICA","C-09-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-09-11","ocds-0ud2q6-C-09-11","96046.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INTEGRAL EN COMPUTACIÓN S.A. DE C.V., id=desarrollo-integral-en-computacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96046.6","C-09-11"
"2021-05-09T00:24:27.000Z","2016-05-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-068/2016]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-068/2016-C-068/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS AUXILIARES PARA LOS MÓDULOS SANITARIOS DE EL PALMAR Y PLAYA QUIETA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS AUXILIARES PARA LOS MÓDULOS SANITARIOS DE EL PALMAR Y PLAYA QUIETA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-068/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-068/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-068/2016}]","CONTRATACIÓN DE LOS SERVICIOS AUXILIARES PARA LOS MÓDULOS SANITARIOS DE EL PALMAR Y PLAYA QUIETA","C-068/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-068/2016","ocds-0ud2q6-C-068/2016","523642.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523642.01","C-068/2016"
"2021-05-09T00:24:27.000Z","2015-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA IMPRESORA ALDAE S.A. DE C.V., AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-073, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=COMPAÑÍA IMPRESORA ALDAE S.A. DE C.V., details={type=company}, id=compania-impresora-aldae-sa-de-cv}, {roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-073-C-073","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[compania-impresora-aldae-sa-de-cv, axa-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-073}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-073-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO","C-073","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-073","ocds-0ud2q6-C-073","9.509721569E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA IMPRESORA ALDAE S.A. DE C.V., id=compania-impresora-aldae-sa-de-cv}, {name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.509721569E7","C-073"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-11/11]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-11/11-C-11/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES Y MOBILIARIO Y EQUIPO DE LAS OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES Y MOBILIARIO Y EQUIPO DE LAS OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-11/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-11/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-11/11}]","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES Y MOBILIARIO Y EQUIPO DE LAS OFICINAS CENTRALES DE FONATUR","C-11/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-11/11","ocds-0ud2q6-C-11/11","3741810.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3741810.42","C-11/11"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA E INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-11/12]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL, details={type=company}, id=policia-bancaria-e-industrial}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-11/12-C-11/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[policia-bancaria-e-industrial]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCIÓN Y VIGILANCIA EN LAS INSTALACIONES CENTRALES CE FONATUR Y EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO DE CONCENTRACIÓN","[{id=pot-1620519810584}]","SERVICIO DE PROTECCIÓN Y VIGILANCIA EN LAS INSTALACIONES CENTRALES CE FONATUR Y EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO DE CONCENTRACIÓN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-11/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-11/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-11/12}]","SERVICIO DE PROTECCIÓN Y VIGILANCIA EN LAS INSTALACIONES CENTRALES CE FONATUR Y EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO DE CONCENTRACIÓN","C-11/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-11/12","ocds-0ud2q6-C-11/12","5157440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL, id=policia-bancaria-e-industrial}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5157440","C-11/12"
"2021-05-09T00:24:27.000Z","2014-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DESARROLLO COMERCIAL ORION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2014]","[{roles=supplier, name=DESARROLLO COMERCIAL ORION S.A. DE C.V., details={type=company}, id=desarrollo-comercial-orion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-113/2014-C-113/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[desarrollo-comercial-orion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SUMINISTRO E INSTALACIONES DE LUMINARIAS AHORRADOREAS DE ENERGÍA","[{id=pot-1620519810584}]","ADQUISICIÓN SUMINISTRO E INSTALACIONES DE LUMINARIAS AHORRADOREAS DE ENERGÍA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-113/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-113/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2014}]","ADQUISICIÓN SUMINISTRO E INSTALACIONES DE LUMINARIAS AHORRADOREAS DE ENERGÍA","C-113/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-09-28T00:00:00.000Z","C-113/2014","ocds-0ud2q6-C-113/2014","2554552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL ORION S.A. DE C.V., id=desarrollo-comercial-orion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2554552","C-113/2014"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2015]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-113/2015-C-113/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[formas-eficientes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIOS DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA EN EL ESCRITORIO DEL USUARIO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIOS DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA EN EL ESCRITORIO DEL USUARIO","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-113/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-113/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2015}]","CONTRATACIÓN DEL SERVICIOS DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA EN EL ESCRITORIO DEL USUARIO","C-113/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-113/2015","ocds-0ud2q6-C-113/2015","236300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236300","C-113/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2015-2018-1]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-113/2015-2018-1-C-113/2015-2018-1","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[formas-eficientes-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIOS DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA EN EL ESCRITORIO DEL USUARIO. CONTRATO PLURIANUAL Y CONSOLIDADO LA DEPENDENCIA CONSOLIDADORA ES LA SHCP MONTO Y VIGENCIA CORRESPONDIENTE A 2016","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIOS DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA EN EL ESCRITORIO DEL USUARIO. CONTRATO PLURIANUAL Y CONSOLIDADO LA DEPENDENCIA CONSOLIDADORA ES LA SHCP MONTO Y VIGENCIA CORRESPONDIENTE A 2016","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-113/2015-2018-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-113/2015-2018-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2015-2018-1}]","CONTRATACIÓN DEL SERVICIOS DE SUMINISTRO DE ARTÍCULOS DE PAPELERÍA ÚTILES DE OFICINA Y ARTÍCULOS PARA CAFETERÍA EN EL ESCRITORIO DEL USUARIO. CONTRATO PLURIANUAL Y CONSOLIDADO LA DEPENDENCIA CONSOLIDADORA ES LA SHCP MONTO Y VIGENCIA CORRESPONDIENTE A 2016","C-113/2015-2018-1","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-113/2015-2018-1","ocds-0ud2q6-C-113/2015-2018-1","1413850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1413850","C-113/2015-2018-1"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DAHFSA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-114/2015]","[{roles=supplier, name=DAHFSA DE MÉXICO S.A. DE C.V., details={type=company}, id=dahfsa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-114/2015-C-114/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dahfsa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES. PROPIEDAD DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES. PROPIEDAD DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-114/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-114/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-114/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES. PROPIEDAD DE FONATUR","C-114/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","C-114/2015","ocds-0ud2q6-C-114/2015","60803.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAHFSA DE MÉXICO S.A. DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60803.72","C-114/2015"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[JYN INGENIEROS CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-115/2016]","[{roles=supplier, name=JYN INGENIEROS CONSTRUCTORES S.A. DE C.V., details={type=company}, id=jyn-ingenieros-constructores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-115/2016-C-115/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jyn-ingenieros-constructores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA VELARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA VELARIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-115/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-115/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-115/2016}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA VELARIA","C-115/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-08-28T00:00:00.000Z","C-115/2016","ocds-0ud2q6-C-115/2016","73400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JYN INGENIEROS CONSTRUCTORES S.A. DE C.V., id=jyn-ingenieros-constructores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73400","C-115/2016"
