"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700200895&p_CveDep=18164&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-022-06-700200895","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164029","Aisladores","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700200895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700200895&p_CveDep=18164&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Aisladores","700200895","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-022-06","ocds-0ud2q6-18164029-022-06","2328430.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2328430.62","700200895"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112518&p_CveDep=18164&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-001-04-700112518","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","APARTARRAYOS, CORTACIRCUITOS FUSIBLES Y AISLADORES","[{id=compranet3-1620530467436}]","18164031","APARTARRAYOS, CORTACIRCUITOS FUSIBLES Y AISLADORES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700112518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700112518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700112518&p_CveDep=18164&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","APARTARRAYOS, CORTACIRCUITOS FUSIBLES Y AISLADORES","700112518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-001-04","ocds-0ud2q6-18164031-001-04","6438700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6438700","700112518"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054170&p_CveDep=18164&p_CveUni=031&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-018-02-700054170","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","AISLADORES DE SUSPENSION SINTETICOS","[{id=compranet3-1620530467436}]","18164031","AISLADORES DE SUSPENSION SINTETICOS","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700054170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054170&p_CveDep=18164&p_CveUni=031&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","AISLADORES DE SUSPENSION SINTETICOS","700054170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-018-02","ocds-0ud2q6-18164031-018-02","385735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385735","700054170"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162285&p_CveDep=18164&p_CveUni=031&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-009-05-700162285","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Aisladores, Apartarrayos y Cortacircuitos Fusibles","[{id=compranet3-1620530467436}]","18164031","Aisladores, Apartarrayos y Cortacircuitos Fusibles","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700162285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162285&p_CveDep=18164&p_CveUni=031&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Aisladores, Apartarrayos y Cortacircuitos Fusibles","700162285","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-009-05","ocds-0ud2q6-18164031-009-05","6821800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6821800","700162285"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125920&p_CveDep=18164&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-016-04-700125920","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","AISLADOR DE SUSPENSION SINTETICO Y ENSAMBLE APARTARRAYO - AISLAMIENTO","[{id=compranet3-1620530467436}]","18164031","AISLADOR DE SUSPENSION SINTETICO Y ENSAMBLE APARTARRAYO - AISLAMIENTO","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700125920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125920-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125920&p_CveDep=18164&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","AISLADOR DE SUSPENSION SINTETICO Y ENSAMBLE APARTARRAYO - AISLAMIENTO","700125920","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-016-04","ocds-0ud2q6-18164031-016-04","31230.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31230.42","700125920"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0214&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTGCH-800106241&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-214-03-CTGCH-800106241","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE CORTE Y CONTROL DE TURBINA DE VAPOR DE CENTRAL TURBO GAS CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE CORTE Y CONTROL DE TURBINA DE VAPOR DE CENTRAL TURBO GAS CHIHUAHUA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTGCH-800106241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTGCH-800106241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0214&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTGCH-800106241&vv_provsino=0}]","MANTENIMIENTO A VALVULAS DE CORTE Y CONTROL DE TURBINA DE VAPOR DE CENTRAL TURBO GAS CHIHUAHUA.","CTGCH-800106241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-214-03","ocds-0ud2q6-18164012-214-03","258241.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258241.6","CTGCH-800106241"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0265&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-092/02-S&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-265-02-GRPN-092/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de refacciones de las Turbinas de Gas Nos. 1 y 2 marca Mitsubishi de la Central Ciclo Combinado Chihuahua","[{id=compranet3-1620530467436}]","18164012","Reparación de refacciones de las Turbinas de Gas Nos. 1 y 2 marca Mitsubishi de la Central Ciclo Combinado Chihuahua","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-092/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-092/02-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0265&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-092/02-S&vv_provsino=0}]","Reparación de refacciones de las Turbinas de Gas Nos. 1 y 2 marca Mitsubishi de la Central Ciclo Combinado Chihuahua","GRPN-092/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-265-02","ocds-0ud2q6-18164012-265-02","27588400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27588400","GRPN-092/02-S"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0348&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296490&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-348-06-800296490","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mitsubishi-corporation]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE SUPERVISION PARA EL CAMBIO DE ROTOR DE TURBINA DE BAJA PRESION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE SUPERVISION PARA EL CAMBIO DE ROTOR DE TURBINA DE BAJA PRESION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800296490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800296490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0348&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296490&vv_provsino=0}]","SERVICIO DE SUPERVISION PARA EL CAMBIO DE ROTOR DE TURBINA DE BAJA PRESION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA CARBON II.","800296490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-348-06","ocds-0ud2q6-18164012-348-06","635764.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635764.3","800296490"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700158297&p_CveDep=18164&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-012-05-700158297","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164029","Aisladores","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700158297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700158297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700158297&p_CveDep=18164&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Aisladores","700158297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-012-05","ocds-0ud2q6-18164029-012-05","3464750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3464750","700158297"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190120&p_CveDep=18164&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-012-06-700190120","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164029","Aisladores","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700190120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190120&p_CveDep=18164&p_CveUni=029&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Aisladores","700190120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-012-06","ocds-0ud2q6-18164029-012-06","536180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536180","700190120"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116826&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-008-04-700116826","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164029","Aisladores","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700116826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116826&p_CveDep=18164&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Aisladores","700116826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-008-04","ocds-0ud2q6-18164029-008-04","2541893.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2541893.92","700116826"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064660&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-018-02-700064660","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164029","AISLADORES","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700064660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064660&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","AISLADORES","700064660","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-018-02","ocds-0ud2q6-18164029-018-02","1881840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1881840","700064660"
