"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-22T13:51:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[DAEDALUS-KANOFER INGENERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454815]","[{address={countryName=México}, roles=supplier, name=DAEDALUS-KANOFER INGENERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=daedalus-kanofer-ingeneria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N465-2014-755364","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[daedalus-kanofer-ingeneria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-L-CE-A-493-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-L-CE-A-493-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454815}]","Invitacion N465 Impacto ambiental Vallecitos de Zaragoza en Guerrero","755364","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","676275","ocds-0ud2q6-IO-009000999-N465-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2850000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAEDALUS-KANOFER INGENERIA SA DE CV, id=daedalus-kanofer-ingeneria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2850000","755364"
"2019-01-24T01:17:24.000Z","2015-01-14T19:11:00.000Z","2015-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[DEPLIVE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502334]","[{address={countryName=México}, roles=supplier, name=DEPLIVE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deplive-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N545-2014-734157","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[deplive-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-01-15T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-09-CF-A-204-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-09-CF-A-204-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","734157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502334}]","Invitacion N545 Apoyo Gestion de integracion Avances Fisico y Financiero","734157","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","744722","ocds-0ud2q6-IO-009000999-N545-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2480879.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DEPLIVE DE MEXICO SA DE CV, id=deplive-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2480879.73","734157"
"2019-01-24T01:17:46.000Z","2014-09-22T18:06:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455041]","[{address={countryName=México}, roles=supplier, name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biia-biologia-integral-en-impacto-ambiental}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N467-2014-755386","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[biia-biologia-integral-en-impacto-ambiental]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-D-CE-A-495-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-D-CE-A-495-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455041}]","Invitacion N467 Impacto ambiental carretera Calakmul en Campeche","755386","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","676616","ocds-0ud2q6-IO-009000999-N467-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4859783.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIIA BIOLOGIA INTEGRAL EN IMPACTO AMBIENTAL, id=biia-biologia-integral-en-impacto-ambiental}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4859783.98","755386"
"2019-01-24T01:17:46.000Z","2014-09-22T18:24:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GREGORIO ARGUETA ALBARRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455050]","[{address={countryName=México}, roles=supplier, name=GREGORIO ARGUETA ALBARRAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gregorio-argueta-albarran}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N468-2014-755394","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gregorio-argueta-albarran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-V-CE-A-496-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-V-CE-A-496-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455050}]","Invitacion N468 Estudios y proyecto El Colorado-Higuerillas en Queretaro","755394","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","676632","ocds-0ud2q6-IO-009000999-N468-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2760660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GREGORIO ARGUETA ALBARRAN, id=gregorio-argueta-albarran}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2760660","755394"
"2019-01-24T01:17:46.000Z","2014-09-22T18:50:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO JHOSPI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455061]","[{address={countryName=México}, roles=supplier, name=GRUPO JHOSPI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jhospi}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N469-2014-755399","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-jhospi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-T-CE-A-497-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-T-CE-A-497-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455061}]","Invitacion N469 Estudios y proyecto camino Crucero Cerro Costache en Oaxaca","755399","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","676651","ocds-0ud2q6-IO-009000999-N469-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7586630.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JHOSPI, id=grupo-jhospi}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7586630.99","755399"
"2019-11-08T17:40:02.000Z","2012-02-03T15:19:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82871]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N47-2012-248740","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-22T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-I-CR-A-215-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-I-CR-A-215-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","248740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82871}]","Invitacion N47 Revision, tramite y seguimiento de los analisis costo beneficio","248740","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","137285","ocds-0ud2q6-IO-009000999-N47-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1869859.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1869859.3","248740"
"2019-01-24T01:17:24.000Z","2015-06-29T12:28:00.000Z","2015-03-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JOSE ANTONIO ORTEGA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603483]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ORTEGA SERRANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-ortega-serrano}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N47-2015-785741","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jose-antonio-ortega-serrano]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-06-30T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-07-CE-A-570-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-07-CE-A-570-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","785741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603483}]","Invitacion N47 Seguimiento Derecho de Via Carr. Tuxtla Gutierrez-Ced. Cuahutemoc","785741","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-11T00:00:00.000Z","773737","ocds-0ud2q6-IO-009000999-N47-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5024651.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO ORTEGA SERRANO, id=jose-antonio-ortega-serrano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5024651.55","785741"
"2019-01-24T01:17:46.000Z","2014-09-23T17:00:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ZAMBRANO Y ASOCIADOS, INGENIERIA CIVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455781]","[{address={countryName=México}, roles=supplier, name=ZAMBRANO Y ASOCIADOS, INGENIERIA CIVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N470-2014-755406","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-5-CE-A-498-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-5-CE-A-498-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455781}]","Invitacion N470 Estudios y proyecto distribuidor Vial Progreso en Yucatan","755406","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","677603","ocds-0ud2q6-IO-009000999-N470-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1235194.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZAMBRANO Y ASOCIADOS, INGENIERIA CIVIL S DE RL DE CV, id=zambrano-y-asociados-ingenieria-civil-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1235194.48","755406"
"2019-01-24T01:17:00.000Z","2018-05-30T18:51:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[STRATEGA P Y S SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756403]","[{address={countryName=México}, roles=supplier, name=STRATEGA P Y S SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stratega-p-y-s-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N470-2015-1021101","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[stratega-p-y-s-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-05-31T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Coordinación a Nivel Central de los Servicios de Seguimiento y Control de las Obras de Carreteras Federales y Alimentadoras del Ejercicio 2016, en la Zona Sur del País","[{id=compranet-1620524637144}]","009000999","false","Expirado","Coordinación a Nivel Central de los Servicios de Seguimiento y Control de las Obras de Carreteras Federales y Alimentadoras del Ejercicio 2016, en la Zona Sur del País","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1021101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756403}]","Invitación N470-2015, Coordinación a nivel central de los contratos de seguimien","1021101","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","958603","ocds-0ud2q6-IO-009000999-N470-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8168546.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STRATEGA P Y S SC, id=stratega-p-y-s-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8168546.93","1021101"
"2019-01-24T01:17:46.000Z","2014-09-24T10:00:00.000Z","2014-10-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456015]","[{address={countryName=México}, roles=supplier, name=INE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ine}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N471-2014-755431","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ine]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-30T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-L-CE-A-499-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-L-CE-A-499-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456015}]","Invitacion N471 Estudios proy. ejecutivo Vallecitos de Zaragoza en Guerrero","755431","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","677903","ocds-0ud2q6-IO-009000999-N471-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2735859.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INE, id=ine}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2735859.23","755431"
"2019-01-24T01:17:00.000Z","2018-06-14T11:41:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONTROL Y SERVICIOS PARA LA CONSTRUCCION, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756431]","[{address={countryName=México}, roles=supplier, name=CONTROL Y SERVICIOS PARA LA CONSTRUCCION, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=control-y-servicios-para-la-construccion-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N471-2015-975709","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[control-y-servicios-para-la-construccion-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-06-15T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Coordinaci´n a Nivel Central de los Servicios de Seguimiento y Control de las Obras de Carreteras Federales y Alimentadoras del Ejercicio 2016, en la Zona Norte del País","[{id=compranet-1620524637144}]","009000999","false","Expirado","Coordinaci´n a Nivel Central de los Servicios de Seguimiento y Control de las Obras de Carreteras Federales y Alimentadoras del Ejercicio 2016, en la Zona Norte del País","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","975709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756431}]","Invitación N471-2015, Coordinación a nivel central de los contratos de seguimien","975709","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-19T00:00:00.000Z","958625","ocds-0ud2q6-IO-009000999-N471-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8110736.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROL Y SERVICIOS PARA LA CONSTRUCCION, S. DE R.L. DE C.V., id=control-y-servicios-para-la-construccion-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8110736.3","975709"
