"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-08-428818807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","HABILITACIýN DE AREAS Y TRABAJOS NECESARIOS PARA LA CONMEMORACIýN DEL 70 ANIVERSARIO DE LA EXPROPIACIýN PETROLERA EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575035","HABILITACIýN DE AREAS Y TRABAJOS NECESARIOS PARA LA CONMEMORACIýN DEL 70 ANIVERSARIO DE LA EXPROPIACIýN PETROLERA EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO.","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0006&AnoInv=2008&TipInv=R}]","HABILITACIýN DE AREAS Y TRABAJOS NECESARIOS PARA LA CONMEMORACIýN DEL 70 ANIVERSARIO DE LA EXPROPIACIýN PETROLERA EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO.","428818807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-006-08","ocds-0ud2q6-18575035-006-08","7057238.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7057238.12","428818807"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DRESSER-RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990005&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-09-4180990005","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dresser-rand-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Adecuación del PLC de gas y fuego mca. DI_TRONICS de la plataforma enlace, para integrar las señales de la red contraincendio y la adecuación del PLC de paro por emergencia de la plataforma.","[{id=compranet3-1620530467436}]","18575035","Adecuación del PLC de gas y fuego mca. DI_TRONICS de la plataforma enlace, para integrar las señales de la red contraincendio y la adecuación del PLC de paro por emergencia de la plataforma.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990005&vv_provsino=0}]","Levantamientos sísmico Onixma 3D y Kuzam 3D","4180990005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-006-09","ocds-0ud2q6-18575035-006-09","9940983.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY, id=dresser-rand-company}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9940983.64","4180990005"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CGGVERITAS SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428819836&p_CveDep=18575&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CGGVERITAS SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=cggveritas-services-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-09-428819836","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cggveritas-services-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Levantamientos sísmico Onixma 3D y Kuzam 3D","[{id=compranet3-1620530467436}]","18575035","Levantamientos sísmico Onixma 3D y Kuzam 3D","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428819836&p_CveDep=18575&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Levantamientos sísmico Onixma 3D y Kuzam 3D","428819836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-006-09","ocds-0ud2q6-18575035-006-09","3.9405660339E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CGGVERITAS SERVICES DE MEXICO, S.A. DE C.V., id=cggveritas-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.9405660339E8","428819836"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ESTACIONES DE SERVICIO AUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810807&vv_provsino=0]","[{roles=supplier, name=ESTACIONES DE SERVICIO AUTO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-10-428810807","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[estaciones-de-servicio-auto-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","DESOACHO DE CIMBUSTIBLE PEMEX PREMIUM","[{id=compranet3-1620530467436}]","18575035","DESOACHO DE CIMBUSTIBLE PEMEX PREMIUM","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810807&vv_provsino=0}]","DESOACHO DE CIMBUSTIBLE PEMEX PREMIUM","428810807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-006-10","ocds-0ud2q6-18575035-006-10","1.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO AUTO, S.A. DE C.V., id=estaciones-de-servicio-auto-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.47","428810807"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CRUCES DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812812&vv_provsino=0]","[{roles=supplier, name=CRUCES DE TABASCO, S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-02-418812812","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cruces-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO POR KILOMETRAJE CHEVROLET MODELO 2002 EN DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO POR KILOMETRAJE CHEVROLET MODELO 2002 EN DOS BOCAS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812812&vv_provsino=0}]","Servicios de Tractocamiones con plataforma de distintas capacidades, para el apoyo a las diversas dependencias de la Región Marina Suroeste","418812812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-02","ocds-0ud2q6-18575035-007-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUCES DE TABASCO, S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","418812812"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INMOBILIARIA INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812824&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INMOBILIARIA INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=inmobiliaria-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-02-418812824","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[inmobiliaria-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicios de Tractocamiones con plataforma de distintas capacidades, para el apoyo a las diversas dependencias de la Región Marina Suroeste","[{id=compranet3-1620530467436}]","18575035","Servicios de Tractocamiones con plataforma de distintas capacidades, para el apoyo a las diversas dependencias de la Región Marina Suroeste","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812824&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicios de Tractocamiones con plataforma de distintas capacidades, para el apoyo a las diversas dependencias de la Región Marina Suroeste","418812824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-02","ocds-0ud2q6-18575035-007-02","9762708.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=inmobiliaria-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9762708.5","418812824"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CAYO ARCAS GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CAYO ARCAS GROUP, S.A. DE C.V., details={type=company}, id=cayo-arcas-group-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-03-418813822","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cayo-arcas-group-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE INSTALACIONES PARA CASA DE VISITAS PROPIEDAD DE P.E.P., R.M.SO. EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575035","MODIFICACION Y REACONDICIONAMIENTO DE INSTALACIONES PARA CASA DE VISITAS PROPIEDAD DE P.E.P., R.M.SO. EN CD. DEL CARMEN, CAMPECHE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0007&AnoInv=2003&TipInv=D}]","servicio de generación e inyección de gas nitrógeno a pozos petroleros con 98% mínimo de pureza para utilización en plataformas marinas de la sonda de Campeche.","418813822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-03","ocds-0ud2q6-18575035-007-03","262490.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAYO ARCAS GROUP, S.A. DE C.V., id=cayo-arcas-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262490.87","418813822"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813819&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-03-418813819","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[praxair-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","servicio de generación e inyección de gas nitrógeno a pozos petroleros con 98% mínimo de pureza para utilización en plataformas marinas de la sonda de Campeche.","[{id=compranet3-1620530467436}]","18575035","servicio de generación e inyección de gas nitrógeno a pozos petroleros con 98% mínimo de pureza para utilización en plataformas marinas de la sonda de Campeche.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813819&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","servicio de generación e inyección de gas nitrógeno a pozos petroleros con 98% mínimo de pureza para utilización en plataformas marinas de la sonda de Campeche.","418813819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-03","ocds-0ud2q6-18575035-007-03","3.964215456E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.964215456E7","418813819"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COLLADO DOMINGUEZ, JOSE ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814815&vv_provsino=0]","[{roles=supplier, name=COLLADO DOMINGUEZ, JOSE ALFREDO, details={type=person}, id=collado-dominguez-jose-alfredo}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-04-418814815","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[collado-dominguez-jose-alfredo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACION Y MANTENIMIENTO DEL SISTEMA MECANICO A UNIDADES DESDE V.W. HASTA 8 TONELADAS (MODELOS 1996 A 2000)","[{id=compranet3-1620530467436}]","18575035","REPARACION Y MANTENIMIENTO DEL SISTEMA MECANICO A UNIDADES DESDE V.W. HASTA 8 TONELADAS (MODELOS 1996 A 2000)","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418814815&vv_provsino=0}]","SERVICIO DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL DE ESCRITORIO DE LAS OFICINAS DE CD. DEL CARMEN, DOS BOCAS, VILLAHERMOSA Y MEXICO, D.F.","418814815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-04","ocds-0ud2q6-18575035-007-04","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLLADO DOMINGUEZ, JOSE ALFREDO, id=collado-dominguez-jose-alfredo}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","418814815"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[LAZARO VELAZQUEZ PEDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814829&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAZARO VELAZQUEZ PEDRO, details={type=person}, id=lazaro-velazquez-pedro}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-04-418814829","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[lazaro-velazquez-pedro]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL DE ESCRITORIO DE LAS OFICINAS DE CD. DEL CARMEN, DOS BOCAS, VILLAHERMOSA Y MEXICO, D.F.","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL DE ESCRITORIO DE LAS OFICINAS DE CD. DEL CARMEN, DOS BOCAS, VILLAHERMOSA Y MEXICO, D.F.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814829&p_CveDep=18575&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MENSAJERIA Y PAQUETERIA A NIVEL NACIONAL DE ESCRITORIO DE LAS OFICINAS DE CD. DEL CARMEN, DOS BOCAS, VILLAHERMOSA Y MEXICO, D.F.","418814829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-04","ocds-0ud2q6-18575035-007-04","1677240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZARO VELAZQUEZ PEDRO, id=lazaro-velazquez-pedro}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1677240","418814829"
