"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-16T08:13:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000042-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","70000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000042-0058700001-432017001100278","[contract]","consejo-de-seguridad-vial","[solgroup-costa-rica-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Jackets para Motorizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100278",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000042-0058700001}]","432017001100278",,"2017LA-000042-0058700001","ocds-rwubve-2017LA-000042-0058700001","[BIENES]","70000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","70000000","432017001100278"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T08:21:25.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0058700001]","580.064437","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","74417619","CRC","580.064437","CONSEJO DE SEGURIDAD VIAL","2020CD-000096-0058700001-432020001100135","[contract]","consejo-de-seguridad-vial","[sauter-mayoreo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para la emisión de Licencias de Conducir","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100135","120107.7","120107.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0058700001}]","432020001100135",,"2020CD-000096-0058700001","ocds-rwubve-2020CD-000096-0058700001","[BIENES]","6.967020538E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","74417619","https://www.sicop.go.cr/index.jsp","buyer","6.967020538E7","432020001100135"
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-22T13:50:14.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TRES M COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000017-0058700001]","540.459464","[{identifier={scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10119-1000 SJ. 1 Kilometro Este Autos Xiri La Valencia Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRES M COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-m-costa-rica-sociedad-anonima}]","130000000","CRC","540.459464","CONSEJO DE SEGURIDAD VIAL","2014LA-000017-0058700001-432014001100029","[contract]","consejo-de-seguridad-vial","[tres-m-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPTALUCES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100029","128375","128375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000017-0058700001}]","432014001100029",,"2014LA-000017-0058700001","ocds-rwubve-2014LA-000017-0058700001","[BIENES]","6.938148369E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES M COSTA RICA SOCIEDAD ANONIMA, id=tres-m-costa-rica-sociedad-anonima}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","6.938148369E7","432014001100029"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-23T10:34:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0058700001]","601.541918","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","66000000","CRC","601.541918","CONSEJO DE SEGURIDAD VIAL","2018LA-000016-0058700001-432018001100346","[contract]","consejo-de-seguridad-vial","[aditec-jcb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Montacargas todo terreno 4 x 2, Remolques tipo Low Boy y Camiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100346","115183.24","115183.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100346-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0058700001}]","432018001100346",,"2018LA-000016-0058700001","ocds-rwubve-2018LA-000016-0058700001","[BIENES]","6.928754711E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","6.928754711E7","432018001100346"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-28T07:56:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101469394, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Grupo Mutual 100 metros al sur San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmamercantil-centroamericana-sociedad-anonima}]","68877000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2017LA-000007-0058700001-432017001100174","[contract]","consejo-de-seguridad-vial","[farmamercantil-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bloqueadores solares y labiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0058700001}]","432017001100174",,"2017LA-000007-0058700001","ocds-rwubve-2017LA-000007-0058700001","[BIENES]","68877000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, id=farmamercantil-centroamericana-sociedad-anonima}]","68877000","https://www.sicop.go.cr/index.jsp","buyer","68877000","432017001100174"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-19T12:53:37.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","61506900","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000026-0058700001-432019001100220","[contract]","consejo-de-seguridad-vial","[holst-van-patten-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radios portátiles Walkie Talkie, Enlaces de Comunicación y Repetidoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0058700001}]","432019001100220",,"2019LA-000026-0058700001","ocds-rwubve-2019LA-000026-0058700001","[BIENES]","67041450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","61506900","https://www.sicop.go.cr/index.jsp","buyer","67041450","432019001100220"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-04T07:56:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101469394, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Grupo Mutual 100 metros al sur San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmamercantil-centroamericana-sociedad-anonima}]","69903750","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000035-0058700001-432019001100297","[contract]","consejo-de-seguridad-vial","[farmamercantil-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bloqueadores solares y labiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100297",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0058700001}]","432019001100297",,"2019LA-000035-0058700001","ocds-rwubve-2019LA-000035-0058700001","[BIENES]","66500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, id=farmamercantil-centroamericana-sociedad-anonima}]","69903750","https://www.sicop.go.cr/index.jsp","buyer","66500000","432019001100297"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-08T07:55:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","66500000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019LA-000025-0058700001-432019001100129","[contract]","consejo-de-seguridad-vial","[soluciones-seguras-sscr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia de Anti Spam para la Asesoría en Tecnología de la Información.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0058700001}]","432019001100129",,"2019LA-000025-0058700001","ocds-rwubve-2019LA-000025-0058700001","[BIENES]","66500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","66500000","https://www.sicop.go.cr/index.jsp","buyer","66500000","432019001100129"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-17T12:25:02.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","88624800","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018LA-000007-0058700001-432018001100074","[contract]","consejo-de-seguridad-vial","[celco-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS PARA CARRETERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0058700001}]","432018001100074",,"2018LA-000007-0058700001","ocds-rwubve-2018LA-000007-0058700001","[BIENES]","66225753","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","88624800","https://www.sicop.go.cr/index.jsp","buyer","66225753","432018001100074"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T07:43:26.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000186-0058700001]","551.303418","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","67800000","CRC","551.303418","CONSEJO DE SEGURIDAD VIAL","2016CD-000186-0058700001-432016001100234","[contract]","consejo-de-seguridad-vial","[radiografica-costarricense-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Administrado de Tecnología","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100234","120000","120000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000186-0058700001}]","432016001100234","2017-12-22T07:43:26.000Z","2016CD-000186-0058700001","ocds-rwubve-2016CD-000186-0058700001","[SERVICIOS]","6.615641016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","67800000","https://www.sicop.go.cr/index.jsp","buyer","6.615641016E7","432016001100234"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-09T08:30:39.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000047-0058700001]","532.500799","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5.599999966E7","CRC","532.500799","CONSEJO DE SEGURIDAD VIAL","2015LA-000047-0058700001-432015001100087","[contract]","consejo-de-seguridad-vial","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS DE ESCRITORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100087","124026.45","124026.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000047-0058700001}]","432015001100087",,"2015LA-000047-0058700001","ocds-rwubve-2015LA-000047-0058700001","[BIENES]","6.604418372E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5.599999966E7","https://www.sicop.go.cr/index.jsp","buyer","6.604418372E7","432015001100087"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-06T08:00:20.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","66000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2021LA-000015-0058700001-432021001100134","[contract]","consejo-de-seguridad-vial","[vinet-technology-advisor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramienta de respuesta de incidentes (Suscripción de incidentes)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0058700001}]","432021001100134","2022-09-06T08:00:20.000Z","2021LA-000015-0058700001","ocds-rwubve-2021LA-000015-0058700001","[SERVICIOS]","65811200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","65811200","432021001100134"
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-09T13:56:09.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000041-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","83500000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LA-000041-0058700001-432015001100064","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y suministro de 4 estructuras de pórtico con sus respectivas señales informativas aéreas en la Ruta Nacional Nª39","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100064",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000041-0058700001}]","432015001100064",,"2015LA-000041-0058700001","ocds-rwubve-2015LA-000041-0058700001","[BIENES/SERVICIOS]","65806800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","83500000","https://www.sicop.go.cr/index.jsp","buyer","65806800","432015001100064"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-09T10:11:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101345712, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial santa fe casa #124 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","60000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2020LA-000017-0058700001-432020001100215","[contract]","consejo-de-seguridad-vial","[desarrollos-urbanisticos-almada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelaciones varias","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100215",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0058700001}]","432020001100215",,"2020LA-000017-0058700001","ocds-rwubve-2020LA-000017-0058700001","[BIENES/SERVICIOS]","6.489030899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","6.489030899E7","432020001100215"
