"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[INFOTACTO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-003/13]","[{roles=supplier, name=INFOTACTO S. DE R.L. DE C.V., details={type=company}, id=infotacto-s-de-rl-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-003/13-613-DGIS-S-003/13","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[infotacto-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DEL SERVICIO DE TRADUCCION DE LA COMPARATIVA DE LA NOM-024-SSA3-2010 CON LA NOM-024-SSA3-2012 DE LA NOM-027-SSA3-2012 Y EL MODELO FUNCIONAL DE SISTEMAS DE INFORMACION DE REGISTRO ELECTRONICO PARA LA SALUD VERSIÓN 2 (HL7 EHR-S FM R2)","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DEL SERVICIO DE TRADUCCION DE LA COMPARATIVA DE LA NOM-024-SSA3-2010 CON LA NOM-024-SSA3-2012 DE LA NOM-027-SSA3-2012 Y EL MODELO FUNCIONAL DE SISTEMAS DE INFORMACION DE REGISTRO ELECTRONICO PARA LA SALUD VERSIÓN 2 (HL7 EHR-S FM R2)","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-003/13}]","CONTRATO DE PRESTACION DEL SERVICIO DE TRADUCCION DE LA COMPARATIVA DE LA NOM-024-SSA3-2010 CON LA NOM-024-SSA3-2012 DE LA NOM-027-SSA3-2012 Y EL MODELO FUNCIONAL DE SISTEMAS DE INFORMACION DE REGISTRO ELECTRONICO PARA LA SALUD VERSIÓN 2 (HL7 EHR-S FM R2)","613-DGIS-S-003/13","SECRETARÍA DE SALUD","2013-11-29T00:00:00.000Z","613-DGIS-S-003/13","ocds-0ud2q6-613-DGIS-S-003/13","184500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTACTO S. DE R.L. DE C.V., id=infotacto-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184500","613-DGIS-S-003/13",
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[MIREYA SOLTELO BAHENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-004/09]","[{roles=supplier, name=MIREYA SOLTELO BAHENA, details={type=person}, id=mireya-soltelo-bahena}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-004/09-613-DGIS-S-004/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[mireya-soltelo-bahena]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuar y actualizar los instrumentos de captación de los servicios otorgados en los establecimientos de la Secretaría de Salud.","[{id=pot-1620519810584}]","Adecuar y actualizar los instrumentos de captación de los servicios otorgados en los establecimientos de la Secretaría de Salud.","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-004/09}]","Adecuar y actualizar los instrumentos de captación de los servicios otorgados en los establecimientos de la Secretaría de Salud.","613-DGIS-S-004/09","SECRETARÍA DE SALUD","2009-12-15T00:00:00.000Z","613-DGIS-S-004/09","ocds-0ud2q6-613-DGIS-S-004/09","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIREYA SOLTELO BAHENA, id=mireya-soltelo-bahena}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","613-DGIS-S-004/09",
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Lic. Alejandra Vargas Arrache]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-005/10]","[{roles=supplier, name=Lic. Alejandra Vargas Arrache, details={type=person}, id=li-c-alejandra-vargas-arrache}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-005/10-613-DGIS-S-005/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[li-c-alejandra-vargas-arrache]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión quinquenal y modificación a la Norma Oficial Mexicana NOM-040-SSA2-2004 en materia de Información en Salud y su respectiva MIR","[{id=pot-1620519810584}]","Revisión quinquenal y modificación a la Norma Oficial Mexicana NOM-040-SSA2-2004 en materia de Información en Salud y su respectiva MIR","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-005/10}]","Revisión quinquenal y modificación a la Norma Oficial Mexicana NOM-040-SSA2-2004 en materia de Información en Salud y su respectiva MIR","613-DGIS-S-005/10","SECRETARÍA DE SALUD","2010-10-20T00:00:00.000Z","613-DGIS-S-005/10","ocds-0ud2q6-613-DGIS-S-005/10","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Alejandra Vargas Arrache, id=li-c-alejandra-vargas-arrache}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","613-DGIS-S-005/10",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[GIOVANNA JARAMILLO CABALLERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-006/11]","[{roles=supplier, name=GIOVANNA JARAMILLO CABALLERO, details={type=person}, id=giovanna-jaramillo-caballero}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-006/11-613-DGIS-S-006/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[giovanna-jaramillo-caballero]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","-","[{id=pot-1620519810584}]","-","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-006/11}]","-","613-DGIS-S-006/11","SECRETARÍA DE SALUD","2011-07-31T00:00:00.000Z","613-DGIS-S-006/11","ocds-0ud2q6-613-DGIS-S-006/11","16599.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIOVANNA JARAMILLO CABALLERO, id=giovanna-jaramillo-caballero}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16599.6","613-DGIS-S-006/11",
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[LAURA EDITH COVARRUBIAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/09]","[{roles=supplier, name=LAURA EDITH COVARRUBIAS MARTÍNEZ, details={type=person}, id=laura-edith-covarrubias-martinez}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-008/09-613-DGIS-S-008/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[laura-edith-covarrubias-martinez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contar con un análisis demográfico detallado de las poblaciones objetivo del Seguro Popular para diseñar un procedimiento fino para la estimación de las poblaciones objetivo del Seguro Popular.","[{id=pot-1620519810584}]","Contar con un análisis demográfico detallado de las poblaciones objetivo del Seguro Popular para diseñar un procedimiento fino para la estimación de las poblaciones objetivo del Seguro Popular.","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/09}]","Contar con un análisis demográfico detallado de las poblaciones objetivo del Seguro Popular para diseñar un procedimiento fino para la estimación de las poblaciones objetivo del Seguro Popular.","613-DGIS-S-008/09","SECRETARÍA DE SALUD","2009-11-30T00:00:00.000Z","613-DGIS-S-008/09","ocds-0ud2q6-613-DGIS-S-008/09","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA EDITH COVARRUBIAS MARTÍNEZ, id=laura-edith-covarrubias-martinez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","613-DGIS-S-008/09",
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[REDPACK S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/10]","[{roles=supplier, name=REDPACK S. A. de C. V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-008/10-613-DGIS-S-008/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[redpack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Mensajería y Paquetería 2010","[{id=pot-1620519810584}]","Servicios de Mensajería y Paquetería 2010","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/10}]","Servicios de Mensajería y Paquetería 2010","613-DGIS-S-008/10","SECRETARÍA DE SALUD","2010-11-30T00:00:00.000Z","613-DGIS-S-008/10","ocds-0ud2q6-613-DGIS-S-008/10","180846.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S. A. de C. V., id=redpack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180846.21","613-DGIS-S-008/10",
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[GUSTAVO JAVIER BARRETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/11]","[{roles=supplier, name=GUSTAVO JAVIER BARRETO, details={type=person}, id=gustavo-javier-barreto}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-008/11-613-DGIS-S-008/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[gustavo-javier-barreto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN INFORMÁTICA ESPECIALIZADA PARA GARANTIZAR LA OPERACIÓN DE LOS SERVIDORES DE APLICACIÓN Y DE BASE DE DATOS SQL SERVER 2008 DE LA PLATAFORMA INTEGRAL DE INFORMACIÓN EN SALUD","[{id=pot-1620519810584}]","ASESORÍA EN INFORMÁTICA ESPECIALIZADA PARA GARANTIZAR LA OPERACIÓN DE LOS SERVIDORES DE APLICACIÓN Y DE BASE DE DATOS SQL SERVER 2008 DE LA PLATAFORMA INTEGRAL DE INFORMACIÓN EN SALUD","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-008/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-008/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-008/11}]","ASESORÍA EN INFORMÁTICA ESPECIALIZADA PARA GARANTIZAR LA OPERACIÓN DE LOS SERVIDORES DE APLICACIÓN Y DE BASE DE DATOS SQL SERVER 2008 DE LA PLATAFORMA INTEGRAL DE INFORMACIÓN EN SALUD","613-DGIS-S-008/11","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","613-DGIS-S-008/11","ocds-0ud2q6-613-DGIS-S-008/11","233160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO JAVIER BARRETO, id=gustavo-javier-barreto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233160","613-DGIS-S-008/11",
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Instituto Mexicano de Normalizació y Certificación A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-009/10]","[{roles=supplier, name=Instituto Mexicano de Normalizació y Certificación A. C., details={type=company}, id=instituto-mexicano-de-normalizacio-y-certificacion-ac}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-009/10-613-DGIS-S-009/10","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[instituto-mexicano-de-normalizacio-y-certificacion-ac]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios para la Capacitaciónde Servidores Públicos de la Dirección General de Información en Salud","[{id=pot-1620519810584}]","Prestación de Servicios para la Capacitaciónde Servidores Públicos de la Dirección General de Información en Salud","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-009/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-009/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-009/10}]","Prestación de Servicios para la Capacitaciónde Servidores Públicos de la Dirección General de Información en Salud","613-DGIS-S-009/10","SECRETARÍA DE SALUD","2010-06-15T00:00:00.000Z","613-DGIS-S-009/10","ocds-0ud2q6-613-DGIS-S-009/10","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano de Normalizació y Certificación A. C., id=instituto-mexicano-de-normalizacio-y-certificacion-ac}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","613-DGIS-S-009/10",
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[LUIS FERNANDO VAZQUEZ OLVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-009/11]","[{roles=supplier, name=LUIS FERNANDO VAZQUEZ OLVERA, details={type=person}, id=luis-fernando-vazquez-olvera}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-009/11-613-DGIS-S-009/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[luis-fernando-vazquez-olvera]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACIÓN DE IMPACTO REGULATORIO (MIR) Y ANÁLISIS NORMATIVO EL PROCEDIMIENTO DE EVALUACIÓN DE LA CONFORMIDAD DE LA NOM-024-SSA3-2010 QUE ESTABLECE LOS OBJETIVOS FUNCIONALES Y FUNCIONALIDADES","[{id=pot-1620519810584}]","MANIFESTACIÓN DE IMPACTO REGULATORIO (MIR) Y ANÁLISIS NORMATIVO EL PROCEDIMIENTO DE EVALUACIÓN DE LA CONFORMIDAD DE LA NOM-024-SSA3-2010 QUE ESTABLECE LOS OBJETIVOS FUNCIONALES Y FUNCIONALIDADES","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-009/11}]","MANIFESTACIÓN DE IMPACTO REGULATORIO (MIR) Y ANÁLISIS NORMATIVO EL PROCEDIMIENTO DE EVALUACIÓN DE LA CONFORMIDAD DE LA NOM-024-SSA3-2010 QUE ESTABLECE LOS OBJETIVOS FUNCIONALES Y FUNCIONALIDADES","613-DGIS-S-009/11","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","613-DGIS-S-009/11","ocds-0ud2q6-613-DGIS-S-009/11","179800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO VAZQUEZ OLVERA, id=luis-fernando-vazquez-olvera}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179800","613-DGIS-S-009/11",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[TANIA VANESSA ESPINOSA DE LOS MONTEROS GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-010/09]","[{roles=supplier, name=TANIA VANESSA ESPINOSA DE LOS MONTEROS GONZÁLEZ, details={type=person}, id=tania-vanessa-espinosa-de-los-monteros-gonzalez}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-010/09-613-DGIS-S-010/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[tania-vanessa-espinosa-de-los-monteros-gonzalez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Garantizar el correcto funcionamiento de la infraestructura de cómputo y comunicaciones con que cuenta la Dirección General de Información en Salud.","[{id=pot-1620519810584}]","Garantizar el correcto funcionamiento de la infraestructura de cómputo y comunicaciones con que cuenta la Dirección General de Información en Salud.","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-010/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-010/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-010/09}]","Garantizar el correcto funcionamiento de la infraestructura de cómputo y comunicaciones con que cuenta la Dirección General de Información en Salud.","613-DGIS-S-010/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","613-DGIS-S-010/09","ocds-0ud2q6-613-DGIS-S-010/09","80500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA VANESSA ESPINOSA DE LOS MONTEROS GONZÁLEZ, id=tania-vanessa-espinosa-de-los-monteros-gonzalez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80500","613-DGIS-S-010/09",
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[JOSE ELIUD SILVA URRUTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-010/11]","[{roles=supplier, name=JOSE ELIUD SILVA URRUTIA, details={type=person}, id=jose-eliud-silva-urrutia}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-S-010/11-613-DGIS-S-010/11","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[jose-eliud-silva-urrutia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMACIONES DE LAS TENDENCIAS DE ESPERANZA DE VIDA Y TASAS DE MORTALIDAD POR PRINCIPALES CAUSAS DE MUERTE EN MÉXICO 2010-2020","[{id=pot-1620519810584}]","ESTIMACIONES DE LAS TENDENCIAS DE ESPERANZA DE VIDA Y TASAS DE MORTALIDAD POR PRINCIPALES CAUSAS DE MUERTE EN MÉXICO 2010-2020","direct","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-S-010/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-S-010/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-S-010/11}]","ESTIMACIONES DE LAS TENDENCIAS DE ESPERANZA DE VIDA Y TASAS DE MORTALIDAD POR PRINCIPALES CAUSAS DE MUERTE EN MÉXICO 2010-2020","613-DGIS-S-010/11","SECRETARÍA DE SALUD","2011-12-05T00:00:00.000Z","613-DGIS-S-010/11","ocds-0ud2q6-613-DGIS-S-010/11","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ELIUD SILVA URRUTIA, id=jose-eliud-silva-urrutia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","613-DGIS-S-010/11",
