"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FRANCISCO HIRAM GARCIA ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2665]","[{roles=supplier, name=FRANCISCO HIRAM GARCIA ALONSO, details={type=person}, id=francisco-hiram-garcia-alonso}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2665-SINNUMERO_2665","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[francisco-hiram-garcia-alonso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2665}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2665","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2665","ocds-0ud2q6-SINNUMERO_2665","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO HIRAM GARCIA ALONSO, id=francisco-hiram-garcia-alonso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","SINNUMERO_2665"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[MARÍA DEL CARMEN BECERRIL BORJA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_717]","[{roles=supplier, name=MARÍA DEL CARMEN BECERRIL BORJA, details={type=person}, id=maria-del-carmen-becerril-borja}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_717-SINNUMERO_717","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[maria-del-carmen-becerril-borja]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_717}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_717","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_717","ocds-0ud2q6-SINNUMERO_717","29999.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL CARMEN BECERRIL BORJA, id=maria-del-carmen-becerril-borja}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29999.999","SINNUMERO_717"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SILVIA ALEJANDRA MORA TORIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_719]","[{roles=supplier, name=SILVIA ALEJANDRA MORA TORIZ, details={type=person}, id=silvia-alejandra-mora-toriz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_719-SINNUMERO_719","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[silvia-alejandra-mora-toriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_719}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_719","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_719","ocds-0ud2q6-SINNUMERO_719","29831.1519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEJANDRA MORA TORIZ, id=silvia-alejandra-mora-toriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29831.1519","SINNUMERO_719"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ALMA ROSA SANCHEZ CONEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_119]","[{roles=supplier, name=ALMA ROSA SANCHEZ CONEJO, details={type=person}, id=alma-rosa-sanchez-conejo}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2014_119-SINNUMERO_2014_119","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[alma-rosa-sanchez-conejo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_119}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_119","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_119","ocds-0ud2q6-SINNUMERO_2014_119","28352.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA ROSA SANCHEZ CONEJO, id=alma-rosa-sanchez-conejo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28352.45","SINNUMERO_2014_119"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[YOLANDA GÓMEZ GUZMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_515]","[{roles=supplier, name=YOLANDA GÓMEZ GUZMÁN, details={type=person}, id=yolanda-gomez-guzman}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_515-SINNUMERO_515","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[yolanda-gomez-guzman]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_515}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_515","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_515","ocds-0ud2q6-SINNUMERO_515","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA GÓMEZ GUZMÁN, id=yolanda-gomez-guzman}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","SINNUMERO_515"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[ELIZABETH MENDOZA FERRARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2069]","[{roles=supplier, name=ELIZABETH MENDOZA FERRARA, details={type=person}, id=elizabeth-mendoza-ferrara}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2069-SINNUMERO_2069","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-mendoza-ferrara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2069}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2069","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_2069","ocds-0ud2q6-SINNUMERO_2069","26739.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH MENDOZA FERRARA, id=elizabeth-mendoza-ferrara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26739.12","SINNUMERO_2069"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[EUNICE GRISEL RUIZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_720]","[{roles=supplier, name=EUNICE GRISEL RUIZ JIMÉNEZ, details={type=person}, id=eunice-grisel-ruiz-jimenez}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_720-SINNUMERO_720","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[eunice-grisel-ruiz-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_720}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_720","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_720","ocds-0ud2q6-SINNUMERO_720","24860.9633","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUNICE GRISEL RUIZ JIMÉNEZ, id=eunice-grisel-ruiz-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24860.9633","SINNUMERO_720"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FRANCISCO JAVIER HERNANDEZ MOEDANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2997]","[{roles=supplier, name=FRANCISCO JAVIER HERNANDEZ MOEDANO, details={type=person}, id=francisco-javier-hernandez-moedano}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2997-SINNUMERO_2997","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[francisco-javier-hernandez-moedano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2997}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2997","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-15T00:00:00.000Z","SINNUMERO_2997","ocds-0ud2q6-SINNUMERO_2997","24500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER HERNANDEZ MOEDANO, id=francisco-javier-hernandez-moedano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24500","SINNUMERO_2997"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[CENTRO AUTOMOTRIZ ESPECIALIZADO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2981]","[{roles=supplier, name=CENTRO AUTOMOTRIZ ESPECIALIZADO SC, details={type=company}, id=centro-automotriz-especializado-sc}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2981-SINNUMERO_2981","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[centro-automotriz-especializado-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2981}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2981","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2981","ocds-0ud2q6-SINNUMERO_2981","24360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO AUTOMOTRIZ ESPECIALIZADO SC, id=centro-automotriz-especializado-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360","SINNUMERO_2981"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SILVIA ALEJANDRA MORA TORIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4215]","[{roles=supplier, name=SILVIA ALEJANDRA MORA TORIZ, details={type=person}, id=silvia-alejandra-mora-toriz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_4215-SINNUMERO_4215","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[silvia-alejandra-mora-toriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4215}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4215","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_4215","ocds-0ud2q6-SINNUMERO_4215","24000.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEJANDRA MORA TORIZ, id=silvia-alejandra-mora-toriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000.05","SINNUMERO_4215"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[RAQUEL ADRIANA CHÁVEZ ZÁRATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1917]","[{roles=supplier, name=RAQUEL ADRIANA CHÁVEZ ZÁRATE, details={type=person}, id=raquel-adriana-chavez-zarate}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1917-SINNUMERO_1917","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[raquel-adriana-chavez-zarate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1917}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1917","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2006-06-30T00:00:00.000Z","SINNUMERO_1917","ocds-0ud2q6-SINNUMERO_1917","24000.0234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL ADRIANA CHÁVEZ ZÁRATE, id=raquel-adriana-chavez-zarate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000.0234","SINNUMERO_1917"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[RAQUEL ADRIÁNA CHÁVEZ ZÁRATE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1256]","[{roles=supplier, name=RAQUEL ADRIÁNA CHÁVEZ ZÁRATE, details={type=person}, id=raquel-adriana-chavez-zarate}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_1256-SINNUMERO_1256","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[raquel-adriana-chavez-zarate]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1256}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1256","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-06-30T00:00:00.000Z","SINNUMERO_1256","ocds-0ud2q6-SINNUMERO_1256","24000.0234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAQUEL ADRIÁNA CHÁVEZ ZÁRATE, id=raquel-adriana-chavez-zarate}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000.0234","SINNUMERO_1256"
"2021-05-09T00:24:27.000Z","2012-05-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-05T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SILVIA ALEJANDRA MORA TORIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2950]","[{roles=supplier, name=SILVIA ALEJANDRA MORA TORIZ, details={type=person}, id=silvia-alejandra-mora-toriz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2950-SINNUMERO_2950","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[silvia-alejandra-mora-toriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2950}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2950","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2950","ocds-0ud2q6-SINNUMERO_2950","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEJANDRA MORA TORIZ, id=silvia-alejandra-mora-toriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","SINNUMERO_2950"
