"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-08-03T16:07:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000005-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","118500000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000005-0006500001-432016100900079","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fortalecimiento del Trabajo de campo del Programa de Manejo Integrado de Vectores","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000005-0006500001}]","432016100900079","2016CE-000005-0006500001","ocds-rwubve-2016CE-000005-0006500001","[BIENES]","116700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","118500000","https://www.sicop.go.cr/index.jsp","buyer","116700000","432016100900079","2016-09-03T16:07:55.000Z",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-29T12:09:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000032-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","50000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000032-0006500001-432016100900206","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Extrema Urgencia Insecticida y Larvicida - Fortalecimiento trabajo de Campo MS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000032-0006500001}]","432016100900206","2016CE-000032-0006500001","ocds-rwubve-2016CE-000032-0006500001","[BIENES]","49987500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","49987500","432016100900206","2017-01-29T12:09:05.000Z",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-07-28T17:03:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000006-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","163553500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000006-0006500001-432016100900074","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dotación de Repelentes y Mosquiteros a las Mujeres embarazadas para la prevención de contagio Virus Zika y sus consecuencias en el feto","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000006-0006500001}]","432016100900074","2016CE-000006-0006500001","ocds-rwubve-2016CE-000006-0006500001","[BIENES]","3.42826344E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","163553500","https://www.sicop.go.cr/index.jsp","buyer","3.42826344E7","432016100900074","2016-08-28T17:03:11.000Z",,
"2021-11-28T01:40:21.000Z","2016-11-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-04T14:33:48.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","108000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000002-0013600001-432016000100027","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LARVICIDA GRANULADO, TABLETAS LARVICIDAS E INSECTICIDA RESIDUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013600001}]","432016000100027","2016LA-000002-0013600001","ocds-rwubve-2016LA-000002-0013600001","[BIENES]","104993751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","104993751","432016000100027",,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-10T10:30:32.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000003-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","210308000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000003-0006500001-432017100900049","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación Repelentes y Mosquiteros para Mujeres Embarazadas Como Prevención del Contagio de Virus ZIKA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000003-0006500001}]","432017100900049","2017CE-000003-0006500001","ocds-rwubve-2017CE-000003-0006500001","[BIENES]","210308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","210308000","https://www.sicop.go.cr/index.jsp","buyer","210308000","432017100900049","2017-09-10T10:30:32.000Z",,
"2021-11-28T01:42:08.000Z","2017-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-14T08:36:55.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013600001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","9000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017LA-000004-0013600001-432017000100035","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSECTICIDAS LARVICIDAS (TEMEPHOS, BTI GRANULADO, BTI LIQUIDO, ALFACIPERMETRINA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013600001}]","432017000100035","2017LA-000004-0013600001","ocds-rwubve-2017LA-000004-0013600001","[BIENES]","147500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","147500000","432017000100035",,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-04-27T09:47:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","113940000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000004-0006500001-432017100900045","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fortalecimiento del trabajo de campo del Programa de Manejo Integrado de Vectores","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000004-0006500001}]","432017100900045","2017CE-000004-0006500001","ocds-rwubve-2017CE-000004-0006500001","[BIENES]","113465500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","113940000","https://www.sicop.go.cr/index.jsp","buyer","113465500","432017100900045","2017-05-27T09:47:41.000Z",,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-04-21T12:35:25.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000008-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1500000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CE-000008-0006500001-432017100900026","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación por Extrema Urgencia MS - MIV Huracán OTTO - Upala y Bagaces","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000008-0006500001}]","432017100900026","2017CE-000008-0006500001","ocds-rwubve-2017CE-000008-0006500001","[BIENES/SERVICIOS]","46971900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","46971900","432017100900026","2017-05-21T12:35:25.000Z",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T08:56:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000473-0015499999]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1173900","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000473-0015499999-432020013500528","[contract]","municipalidad-de-san-jose","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herbicidas y fusilade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500528","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500528-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000473-0015499999}]","432020013500528","2020CD-000473-0015499999","ocds-rwubve-2020CD-000473-0015499999","[BIENES]","1158300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1173900","https://www.sicop.go.cr/index.jsp","buyer","1158300","432020013500528",,"San José","San José"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T09:18:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0023300001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1023000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000175-0023300001-432021002300001","[contract]","municipalidad-de-san-rafael-de-heredia","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir producto necesario para fumigación en prevención COVID-19.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0023300001}]","432021002300001","2020CD-000175-0023300001","ocds-rwubve-2020CD-000175-0023300001","[BIENES]","993431.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","1023000","https://www.sicop.go.cr/index.jsp","buyer","993431.25","432021002300001","2021-02-18T09:18:35.000Z","San Rafael","Heredia"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T15:48:41.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0003400001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","665000","CRC","Municipalidad de Montes de Oca","2020CD-000147-0003400001-432020000400138","[contract]","municipalidad-de-montes-de-oca","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de nebulizadores electrostáticos eléctricos para desinfección de edificios y oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0003400001}]","432020000400138","2020CD-000147-0003400001","ocds-rwubve-2020CD-000147-0003400001","[BIENES/SERVICIOS]","665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","665000","https://www.sicop.go.cr/index.jsp","buyer","665000","432020000400138",,"Montes de Oca","San José"
