"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-10/2011]","[{roles=supplier, name=TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV, details={type=company}, id=tares-taller-de-arquitectura-y-restauracion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-10/2011-API-TAM-GIN-10/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[tares-taller-de-arquitectura-y-restauracion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION DEL EDIFICIO DE LA EX ADUANA MARITIMA DE TAMPICO (SEGUNDA ETAPA)","[{id=pot-1620519810584}]","RESTAURACION DEL EDIFICIO DE LA EX ADUANA MARITIMA DE TAMPICO (SEGUNDA ETAPA)","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-10/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-10/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-10/2011}]","RESTAURACION DEL EDIFICIO DE LA EX ADUANA MARITIMA DE TAMPICO (SEGUNDA ETAPA)","API-TAM-GIN-10/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-11-06T00:00:00.000Z","API-TAM-GIN-10/2011","ocds-0ud2q6-API-TAM-GIN-10/2011","1672900.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV, id=tares-taller-de-arquitectura-y-restauracion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1672900.59","API-TAM-GIN-10/2011"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERVICIOS INTERNACIONALES DE PROTECCION AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11-2014]","[{roles=supplier, name=SERVICIOS INTERNACIONALES DE PROTECCION AMBIENTAL S.A. DE C.V., details={type=company}, id=servicios-internacionales-de-proteccion-ambiental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-11-2014-API-TAM-GIN-11-2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[servicios-internacionales-de-proteccion-ambiental-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE DESCARGAS PLUVIALES EN BODEGAS 9 5A Y 7A","[{id=pot-1620519810584}]","REPARACION DE DESCARGAS PLUVIALES EN BODEGAS 9 5A Y 7A","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-11-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-11-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11-2014}]","REPARACION DE DESCARGAS PLUVIALES EN BODEGAS 9 5A Y 7A","API-TAM-GIN-11-2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-08-30T00:00:00.000Z","API-TAM-GIN-11-2014","ocds-0ud2q6-API-TAM-GIN-11-2014","308673.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTERNACIONALES DE PROTECCION AMBIENTAL S.A. DE C.V., id=servicios-internacionales-de-proteccion-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308673.8","API-TAM-GIN-11-2014"
"2021-05-09T00:24:27.000Z","2006-07-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INMOBILIARIA RÍO MEDIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2006]","[{roles=supplier, name=INMOBILIARIA RÍO MEDIO S.A. DE C.V., details={type=company}, id=inmobiliaria-rio-medio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-11/2006-API-TAM-GIN-11/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[inmobiliaria-rio-medio-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA PROTEGER EL ARRANQUE DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA PROTEGER EL ARRANQUE DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-11/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-11/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2006}]","SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA PROTEGER EL ARRANQUE DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","API-TAM-GIN-11/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-28T00:00:00.000Z","API-TAM-GIN-11/2006","ocds-0ud2q6-API-TAM-GIN-11/2006","11178690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA RÍO MEDIO S.A. DE C.V., id=inmobiliaria-rio-medio-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11178690","API-TAM-GIN-11/2006"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO JORGE PÉREZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2007]","[{roles=supplier, name=INGENIERO JORGE PÉREZ RODRÍGUEZ, details={type=company}, id=ingeniero-jorge-perez-rodriguez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-11/2007-API-TAM-GIN-11/2007","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-jorge-perez-rodriguez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO ESPECIALIZADO Y REPARACIÓN DE FALLAS EN COLUMNAS DEL EDIFICIO ADMINISTRATIVO DE LA ENTIDAD","[{id=pot-1620519810584}]","DIAGNÓSTICO ESPECIALIZADO Y REPARACIÓN DE FALLAS EN COLUMNAS DEL EDIFICIO ADMINISTRATIVO DE LA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-11/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-11/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2007}]","DIAGNÓSTICO ESPECIALIZADO Y REPARACIÓN DE FALLAS EN COLUMNAS DEL EDIFICIO ADMINISTRATIVO DE LA ENTIDAD","API-TAM-GIN-11/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2007-10-19T00:00:00.000Z","API-TAM-GIN-11/2007","ocds-0ud2q6-API-TAM-GIN-11/2007","82649","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO JORGE PÉREZ RODRÍGUEZ, id=ingeniero-jorge-perez-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82649","API-TAM-GIN-11/2007"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO JESUS MEDRANO MONTAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2008]","[{roles=supplier, name=INGENIERO JESUS MEDRANO MONTAÑEZ, details={type=company}, id=ingeniero-jesus-medrano-montanez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-11/2008-API-TAM-GIN-11/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-jesus-medrano-montanez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION GENERAL DE LA OBRA CONSTRUCCION DE UNA PROTECCION MARGINAL PARA ASEGURAR LA ESTABILIDAD DEL EMPOTRAMIENTO DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","SUPERVISION GENERAL DE LA OBRA CONSTRUCCION DE UNA PROTECCION MARGINAL PARA ASEGURAR LA ESTABILIDAD DEL EMPOTRAMIENTO DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-11/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-11/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2008}]","SUPERVISION GENERAL DE LA OBRA CONSTRUCCION DE UNA PROTECCION MARGINAL PARA ASEGURAR LA ESTABILIDAD DEL EMPOTRAMIENTO DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","API-TAM-GIN-11/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-12-15T00:00:00.000Z","API-TAM-GIN-11/2008","ocds-0ud2q6-API-TAM-GIN-11/2008","840983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO JESUS MEDRANO MONTAÑEZ, id=ingeniero-jesus-medrano-montanez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840983","API-TAM-GIN-11/2008"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2009]","[{roles=supplier, name=EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=exploracion-proyecto-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-11/2009-API-TAM-GIN-11/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[exploracion-proyecto-y-construccion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN DE PAVIMENTOS HUNDIDOS EN PATIOS DEL RECINTO PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN DE PAVIMENTOS HUNDIDOS EN PATIOS DEL RECINTO PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-11/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-11/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2009}]","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN DE PAVIMENTOS HUNDIDOS EN PATIOS DEL RECINTO PORTUARIO DE TAMPICO","API-TAM-GIN-11/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-08-13T00:00:00.000Z","API-TAM-GIN-11/2009","ocds-0ud2q6-API-TAM-GIN-11/2009","114827.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPLORACIÓN PROYECTO Y CONSTRUCCIÓN S.A. DE C.V., id=exploracion-proyecto-y-construccion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114827.13","API-TAM-GIN-11/2009"
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2011]","[{roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV, details={type=company}, id=procesos-y-construcciones-global-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-11/2011-API-TAM-GIN-11/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREPARACION DE TERRENO PARA ALMACENAMIENTO DE LA TABLESTACA QUE SERA COLOCADA EN LA TUM DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","PREPARACION DE TERRENO PARA ALMACENAMIENTO DE LA TABLESTACA QUE SERA COLOCADA EN LA TUM DEL PUERTO DE TAMPICO","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-11/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-11/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-11/2011}]","PREPARACION DE TERRENO PARA ALMACENAMIENTO DE LA TABLESTACA QUE SERA COLOCADA EN LA TUM DEL PUERTO DE TAMPICO","API-TAM-GIN-11/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-10-12T00:00:00.000Z","API-TAM-GIN-11/2011","ocds-0ud2q6-API-TAM-GIN-11/2011","1275137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL SA DE CV, id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275137.93","API-TAM-GIN-11/2011"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-12-2014]","[{roles=supplier, name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-12-2014-API-TAM-GIN-12-2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE APOYO AL ESTUDIO ESTRUCTURAL DE MUELLES","[{id=pot-1620519810584}]","TRABAJOS DE APOYO AL ESTUDIO ESTRUCTURAL DE MUELLES","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-12-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-12-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-12-2014}]","TRABAJOS DE APOYO AL ESTUDIO ESTRUCTURAL DE MUELLES","API-TAM-GIN-12-2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-11-06T00:00:00.000Z","API-TAM-GIN-12-2014","ocds-0ud2q6-API-TAM-GIN-12-2014","258640.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS S.A. DE C.V., id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258640.05","API-TAM-GIN-12-2014"
"2021-05-09T00:24:27.000Z","2006-07-18T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-12/2006]","[{roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL S.A. DE C.V., details={type=company}, id=procesos-y-construcciones-global-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-12/2006-API-TAM-GIN-12/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICIÓN DE EDIFICACIONES ADQUIRIDAS PAVIMENTACIÓN Y LIMPIEZA DE TERRENOS EN LAS COLONIAS GUADALUPE VICTORIA MORELOS Y GALEANA DE LOS MUNICIPIOS DE TAMPICO Y CIUDAD MADERO TAMAULIPAS","[{id=pot-1620519810584}]","DEMOLICIÓN DE EDIFICACIONES ADQUIRIDAS PAVIMENTACIÓN Y LIMPIEZA DE TERRENOS EN LAS COLONIAS GUADALUPE VICTORIA MORELOS Y GALEANA DE LOS MUNICIPIOS DE TAMPICO Y CIUDAD MADERO TAMAULIPAS","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-12/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-12/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-12/2006}]","DEMOLICIÓN DE EDIFICACIONES ADQUIRIDAS PAVIMENTACIÓN Y LIMPIEZA DE TERRENOS EN LAS COLONIAS GUADALUPE VICTORIA MORELOS Y GALEANA DE LOS MUNICIPIOS DE TAMPICO Y CIUDAD MADERO TAMAULIPAS","API-TAM-GIN-12/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-10-31T00:00:00.000Z","API-TAM-GIN-12/2006","ocds-0ud2q6-API-TAM-GIN-12/2006","697625.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL S.A. DE C.V., id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697625.15","API-TAM-GIN-12/2006"
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO YOCUNDO ALLENDE SERAPIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-12/2007]","[{roles=supplier, name=INGENIERO YOCUNDO ALLENDE SERAPIO, details={type=company}, id=ingeniero-yocundo-allende-serapio}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-12/2007-API-TAM-GIN-12/2007","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-yocundo-allende-serapio]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TOPOGRAFIA PARA LA SUPERVISIÓN DE LA OBRA PROTECCIÓN MARGINAL","[{id=pot-1620519810584}]","SERVICIO DE TOPOGRAFIA PARA LA SUPERVISIÓN DE LA OBRA PROTECCIÓN MARGINAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-12/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-12/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-12/2007}]","SERVICIO DE TOPOGRAFIA PARA LA SUPERVISIÓN DE LA OBRA PROTECCIÓN MARGINAL","API-TAM-GIN-12/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2007-12-28T00:00:00.000Z","API-TAM-GIN-12/2007","ocds-0ud2q6-API-TAM-GIN-12/2007","22957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO YOCUNDO ALLENDE SERAPIO, id=ingeniero-yocundo-allende-serapio}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22957","API-TAM-GIN-12/2007"
