"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Juan Antonio Ramírez Ruíz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-039-2012]","[{roles=supplier, name=Juan Antonio Ramírez Ruíz, details={type=person}, id=juan-antonio-ramirez-ruiz}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-039-2012-CPS-STCONAPRA-039-2012","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[juan-antonio-ramirez-ruiz]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo el mantenimiento del mobiliario asignado al Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","[{id=pot-1620519810584}]","Llevar a cabo el mantenimiento del mobiliario asignado al Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-039-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-039-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-039-2012}]","Llevar a cabo el mantenimiento del mobiliario asignado al Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes","CPS-STCONAPRA-039-2012","SECRETARÍA DE SALUD","2012-09-14T00:00:00.000Z","CPS-STCONAPRA-039-2012","ocds-0ud2q6-CPS-STCONAPRA-039-2012","40426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Antonio Ramírez Ruíz, id=juan-antonio-ramirez-ruiz}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40426","CPS-STCONAPRA-039-2012"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Gelasio Aguilar Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-001-2014]","[{roles=supplier, name=Gelasio Aguilar Vázquez, details={type=person}, id=gelasio-aguilar-vazquez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-001-2014-CPS-STCONAPRA-001-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[gelasio-aguilar-vazquez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para el envío y entrega durante la temporada vacacional de Semana Santa 2014 de impresos sobre seguridad vial a las 31 entidades federativas.","[{id=pot-1620519810584}]","Prestación de servicios para el envío y entrega durante la temporada vacacional de Semana Santa 2014 de impresos sobre seguridad vial a las 31 entidades federativas.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-001-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-001-2014}]","Prestación de servicios para el envío y entrega durante la temporada vacacional de Semana Santa 2014 de impresos sobre seguridad vial a las 31 entidades federativas.","CPS-STCONAPRA-001-2014","SECRETARÍA DE SALUD","2014-04-28T00:00:00.000Z","CPS-STCONAPRA-001-2014","ocds-0ud2q6-CPS-STCONAPRA-001-2014","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gelasio Aguilar Vázquez, id=gelasio-aguilar-vazquez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","CPS-STCONAPRA-001-2014"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Gelasio Aguilar Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-001-2015]","[{roles=supplier, name=Gelasio Aguilar Vázquez, details={type=person}, id=gelasio-aguilar-vazquez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-001-2015-CPS-STCONAPRA-001-2015","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[gelasio-aguilar-vazquez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Distribución de materiales impresos contenidos en 561 cajas relacionadas al Programa de Seguridad Vial a 18 entidades federativas","[{id=pot-1620519810584}]","Distribución de materiales impresos contenidos en 561 cajas relacionadas al Programa de Seguridad Vial a 18 entidades federativas","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-001-2015}]","Distribución de materiales impresos contenidos en 561 cajas relacionadas al Programa de Seguridad Vial a 18 entidades federativas","CPS-STCONAPRA-001-2015","SECRETARÍA DE SALUD","2015-04-15T00:00:00.000Z","CPS-STCONAPRA-001-2015","ocds-0ud2q6-CPS-STCONAPRA-001-2015","152937.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gelasio Aguilar Vázquez, id=gelasio-aguilar-vazquez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152937.36","CPS-STCONAPRA-001-2015"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2011]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-002-2011-CPS-STCONAPRA-002-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización de estudios relacionados con el diseño e implementación de políticas de seguridad vial en el sector privado.","[{id=pot-1620519810584}]","Prestación de servicios para la realización de estudios relacionados con el diseño e implementación de políticas de seguridad vial en el sector privado.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2011}]","Prestación de servicios para la realización de estudios relacionados con el diseño e implementación de políticas de seguridad vial en el sector privado.","CPS-STCONAPRA-002-2011","SECRETARÍA DE SALUD","2011-04-30T00:00:00.000Z","CPS-STCONAPRA-002-2011","ocds-0ud2q6-CPS-STCONAPRA-002-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-002-2011"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[ITDP MÉXICO ASOCIACIÓN CIVIL Representado por: Bernado Baranda Sepúlveda]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2014]","[{roles=supplier, name=ITDP MÉXICO ASOCIACIÓN CIVIL Representado por: Bernado Baranda Sepúlveda, details={type=company}, id=itdp-mexico-asociacion-civil-representado-por:-bernado-baranda-sepulveda}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-002-2014-CPS-STCONAPRA-002-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[itdp-mexico-asociacion-civil-representado-por:-bernado-baranda-sepulveda]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para la Elaboración de la guía de intervenciones para la prevención de lesiones en ciclistas","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para la Elaboración de la guía de intervenciones para la prevención de lesiones en ciclistas","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-002-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2014}]","Contrato para la prestación de servicios para la Elaboración de la guía de intervenciones para la prevención de lesiones en ciclistas","CPS-STCONAPRA-002-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-002-2014","ocds-0ud2q6-CPS-STCONAPRA-002-2014","160080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITDP MÉXICO ASOCIACIÓN CIVIL Representado por: Bernado Baranda Sepúlveda, id=itdp-mexico-asociacion-civil-representado-por:-bernado-baranda-sepulveda}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160080","CPS-STCONAPRA-002-2014"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[TRUJILLO BETANZOS Y ASOCIADOS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2015]","[{roles=supplier, name=TRUJILLO BETANZOS Y ASOCIADOS S.C, details={type=company}, id=trujillo-betanzos-y-asociados-sc}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-002-2015-CPS-STCONAPRA-002-2015","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[trujillo-betanzos-y-asociados-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","[{id=pot-1620519810584}]","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2015}]","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","CPS-STCONAPRA-002-2015","SECRETARÍA DE SALUD","2015-07-31T00:00:00.000Z","CPS-STCONAPRA-002-2015","ocds-0ud2q6-CPS-STCONAPRA-002-2015","194921.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO BETANZOS Y ASOCIADOS S.C, id=trujillo-betanzos-y-asociados-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194921.76","CPS-STCONAPRA-002-2015"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[José Javier de la Rosa Rodríguez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2014]","[{roles=supplier, name=José Javier de la Rosa Rodríguez., details={type=person}, id=jose-javier-de-la-rosa-rodrigue-z}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-003-2014-CPS-STCONAPRA-003-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[jose-javier-de-la-rosa-rodrigue-z]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para la Evaluación de la Estrategía Nacional de Alcoholimetría 2009-2013 .","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para la Evaluación de la Estrategía Nacional de Alcoholimetría 2009-2013 .","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2014}]","Contrato para la prestación de servicios para la Evaluación de la Estrategía Nacional de Alcoholimetría 2009-2013 .","CPS-STCONAPRA-003-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-003-2014","ocds-0ud2q6-CPS-STCONAPRA-003-2014","156600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Javier de la Rosa Rodríguez., id=jose-javier-de-la-rosa-rodrigue-z}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156600","CPS-STCONAPRA-003-2014"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-003-2015-CPS-STCONAPRA-003-2015","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","[{id=pot-1620519810584}]","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2015}]","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","CPS-STCONAPRA-003-2015","SECRETARÍA DE SALUD","2015-12-07T00:00:00.000Z","CPS-STCONAPRA-003-2015","ocds-0ud2q6-CPS-STCONAPRA-003-2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CPS-STCONAPRA-003-2015"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Héctor Gonzalo Guerra Solalinde.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-004-2014]","[{roles=supplier, name=Héctor Gonzalo Guerra Solalinde., details={type=person}, id=hector-gonzalo-guerra-solalind-e}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-004-2014-CPS-STCONAPRA-004-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[hector-gonzalo-guerra-solalind-e]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-004-2014}]","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","CPS-STCONAPRA-004-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-004-2014","ocds-0ud2q6-CPS-STCONAPRA-004-2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Gonzalo Guerra Solalinde., id=hector-gonzalo-guerra-solalind-e}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CPS-STCONAPRA-004-2014"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2014]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-005-2014-CPS-STCONAPRA-005-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-005-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2014}]","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","CPS-STCONAPRA-005-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-005-2014","ocds-0ud2q6-CPS-STCONAPRA-005-2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-005-2014"
