"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069542]","[{address={countryName=México}, roles=supplier, name=MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E43-2016-1329618","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","KIT DE OPERACIÓN DE PRIMER RESPONDIENTE EN PATRULLA PARA LA SSP CDMX","[{id=compranet-1620524637144}]","909010942","false","Expirado","KIT DE OPERACIÓN DE PRIMER RESPONDIENTE EN PATRULLA PARA LA SSP CDMX","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1329618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069542}]","Ciudad de México","KIT DE OPERACIÓN DE PRIMER RESPONDIENTE EN PATRULLA PARA LA SSP CDMX","1329618","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1275339","ocds-0ud2q6-AA-909010942-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","1690945","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MARPA COMERCIALIZADORA DE EQUIPOS Y TECNOLOGIA S.A. DE C.V., id=marpa-comercializadora-de-equipos-y-tecnologia-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1690945","1329618",
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[IMPULSORA DYGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070030]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DYGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impulsora-dygo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E45-2016-1330044","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[impulsora-dygo-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","EQUIPO ANTIMOTIN (INCLUYE TRAJE ANTIMOTIN, CASCO ANTIMOTIN Y ESCUDO ANTIMOTIN).","[{id=compranet-1620524637144}]","909010942","false","Expirado","EQUIPO ANTIMOTIN (INCLUYE TRAJE ANTIMOTIN, CASCO ANTIMOTIN Y ESCUDO ANTIMOTIN).","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1330044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070030}]","Ciudad de México","EQUIPO ANTIMOTIN (INCLUYE TRAJE ANTIMOTIN, CASCO ANTIMOTIN Y ESCUDO ANTIMOTIN).","1330044","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1275810","ocds-0ud2q6-AA-909010942-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","9484683.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=IMPULSORA DYGO, S.A. DE C.V., id=impulsora-dygo-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9484683.14","1330044",
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[MEXICO MONTECITOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070073]","[{identifier={legalName=MEXICO MONTECITOS SA DE CV, scheme=RUPC, id=223309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICO MONTECITOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexico-montecitos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E46-2016-1330093","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[mexico-montecitos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","CASCOS BALÍSTICOS","[{id=compranet-1620524637144}]","909010942","false","Expirado","CASCOS BALÍSTICOS","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1330093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070073}]","Ciudad de México","CASCOS BALÍSTICOS","1330093","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1275841","ocds-0ud2q6-AA-909010942-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","4331446","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MEXICO MONTECITOS SA DE CV, id=mexico-montecitos-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4331446","1330093",
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[NEFESH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070111]","[{identifier={legalName=NEFESH SA DE CV, scheme=RUPC, id=36119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEFESH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nefesh-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E47-2016-1330122","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[nefesh-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","LAMPARAS LEDS EN FORMA CILÍNDRICA","[{id=compranet-1620524637144}]","909010942","false","Expirado","LAMPARAS LEDS EN FORMA CILÍNDRICA","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1330122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070111}]","Ciudad de México","LAMPARAS LEDS EN FORMA CILÍNDRICA","1330122","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1275874","ocds-0ud2q6-AA-909010942-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","314348","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=NEFESH SA DE CV, id=nefesh-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314348","1330122",
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SUPERISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453946]","[{address={countryName=México}, roles=supplier, name=SUPERISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=superissste}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E48-2017-1746290","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[superissste]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Vestuario y uniformes.","[{id=compranet-1620524637144}]","909010942","false","Expirado","Vestuario y uniformes.","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1746290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453946}]","Ciudad de México","Vestuario y uniformes.","1746290","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1639652","ocds-0ud2q6-AA-909010942-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.497049464E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUPERISSSTE, id=superissste}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.497049464E7","1746290",
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SUPERISSSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453913]","[{address={countryName=México}, roles=supplier, name=SUPERISSSTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=superissste}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E49-2017-1746336","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[superissste]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","Vestuario y uniformes (impermeables).","[{id=compranet-1620524637144}]","909010942","false","Expirado","Vestuario y uniformes (impermeables).","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1746336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453913}]","Ciudad de México","Vestuario y uniformes (impermeables).","1746336","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1639689","ocds-0ud2q6-AA-909010942-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","6031536.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SUPERISSSTE, id=superissste}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6031536.06","1746336",
"2019-01-24T01:17:00.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[FIT ENERGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071318]","[{address={countryName=México}, roles=supplier, name=FIT ENERGY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fit-energy-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E5-2017-1331183","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[fit-energy-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","SERVICIO DE ARBITRAJE PARA TORNEOS DE FUTBOL PRONAPRED","[{id=compranet-1620524637144}]","909010942","false","Expirado","SERVICIO DE ARBITRAJE PARA TORNEOS DE FUTBOL PRONAPRED","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1331183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071318}]","Ciudad de México","SERVICIO DE ARBITRAJE PARA TORNEO DE FUTBOL PRONAPRED","1331183","true","Presencial","Secretaría de Seguridad Pública","2016-10-25T00:00:00.000Z","1276966","ocds-0ud2q6-AA-909010942-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","40799.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FIT ENERGY SA DE CV, id=fit-energy-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40799.97","1331183",
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[MANUEL MEDINA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453988]","[{address={countryName=México}, roles=supplier, name=MANUEL MEDINA ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-medina-ortiz}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E51-2017-1747329","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[manuel-medina-ortiz]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","442 Lámparas sordas para kit de operacion primer respondiente (patrulla y pie tierra).","[{id=compranet-1620524637144}]","909010942","false","Expirado","442 Lámparas sordas para kit de operacion primer respondiente (patrulla y pie tierra).","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1747329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453988}]","Ciudad de México","442 Lámparas sordas para kit de operacion primer respondiente (patrulla y pie ti","1747329","true","Presencial","Secretaría de Seguridad Pública","2017-12-20T00:00:00.000Z","1640696","ocds-0ud2q6-AA-909010942-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","78676","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MANUEL MEDINA ORTIZ, id=manuel-medina-ortiz}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78676","1747329",
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453973]","[{address={countryName=México}, roles=supplier, name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","Nacional","USD","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E53-2017-1748424","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","ARMAS CORTAS Y ARMAS LARGAS (MATERIALES DE SEGURIDAD PÚBLICA).","[{id=compranet-1620524637144}]","909010942","false","Expirado","ARMAS CORTAS Y ARMAS LARGAS (MATERIALES DE SEGURIDAD PÚBLICA).","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1748424","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453973}]","Ciudad de México","ARMAS CORTAS Y ARMAS LARGAS (MATERIALES DE SEGURIDAD PÚBLICA).","1748424","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1641717","ocds-0ud2q6-AA-909010942-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","592003.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Secretaria de la Defensa Nacional, Dirección Fabrica de Vestuario y Equipo, id=secretaria-de-la-defensa-nacional-direccion-fabrica-de-vestuario-y-equipo}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592003.75","1748424",
"2019-01-24T01:16:35.000Z",,"Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SECRETARIA DE LA DEFENSANACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453166]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE LA DEFENSANACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-la-defensanacional}]","Nacional","USD","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E55-2017-1748495","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[secretaria-de-la-defensanacional]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","20 SUBAMETRALLADORAS CALIBRE 9 x 19","[{id=compranet-1620524637144}]","909010942","false","Expirado","20 SUBAMETRALLADORAS CALIBRE 9 x 19","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1748495","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453166}]","Ciudad de México","20 SUBAMETRALLADORAS CALIBRE 9 x 19","1748495","true","Presencial","Secretaría de Seguridad Pública","2017-12-31T00:00:00.000Z","1641780","ocds-0ud2q6-AA-909010942-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","47275","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SECRETARIA DE LA DEFENSANACIONAL, id=secretaria-de-la-defensanacional}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47275","1748495",
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Secretaría de Seguridad Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes y Aseguramiento","CDMX","complete","[SISTEMAS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868108]","[{identifier={legalName=SISTEMAS UNIDOS, S.A. DE C.V., scheme=RUPC, id=35610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS UNIDOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-unidos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes y Aseguramiento","AA-909010942-E8-2016-1079051","[contractTermination]","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","[sistemas-unidos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Sergio Jaramillo Salgado",,"sergio-jaramillo-salgado","contract","Dirección de Adquisiciones, Almacenes y Aseguramiento","unidad-compradora","BIENES INFORMÁTICOS PARA PROYECTO BAJO PUENTES","[{id=compranet-1620524637144}]","909010942","false","Expirado","BIENES INFORMÁTICOS PARA PROYECTO BAJO PUENTES","direct","institution","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","Dirección de Adquisiciones, Almacenes y Aseguramiento","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","1079051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868108}]","Ciudad de México","BIENES INFORMÁTICOS PARA PROYECTO BAJO PUENTES","1079051","true","Presencial","Secretaría de Seguridad Pública","2016-12-31T00:00:00.000Z","1031229","ocds-0ud2q6-AA-909010942-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","8099702.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SISTEMAS UNIDOS, S.A. DE C.V., id=sistemas-unidos-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8099702.95","1079051",
