"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685190]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N77-2012-875672","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[asociacion-de-ingenieros-constructores-aic-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-04-02T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","PROYECTO DE AIRE ACONDICIONADO OS-059-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","PROYECTO DE AIRE ACONDICIONADO OS-059-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","875672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685190}]","PROYECTO DE AIRE ACONDICIONADO OS-059-12","875672","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-04-15T00:00:00.000Z","195503","ocds-0ud2q6-AO-011E00997-N77-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274291.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274291.49","875672",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333969]","[{identifier={legalName=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, scheme=RUPC, id=349961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N77-2013-865354","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-22T14:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE CONSERVACIÓN Y RESTAURACIÓN DE AJARACAS EN MUROS EXTERIORES Y NIVELA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE CONSERVACIÓN Y RESTAURACIÓN DE AJARACAS EN MUROS EXTERIORES Y NIVELA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","865354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333969}]","TRABAJOS DE CONSERVACIÓN Y RESTAURACIÓN DE AJARACAS EN MUROS EXTERIORES Y NIVELA","865354","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-31T00:00:00.000Z","505613","ocds-0ud2q6-AO-011E00997-N77-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1769041.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1769041.75","865354","2013-11-21T15:51:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SERVICIOS INTEGRALES I/C3, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686576]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES I/C3, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-integrales-ic3-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N77-2015-877667","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[servicios-integrales-ic3-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-11-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIO DE FABRICACIÓN DE 4 OFICINAS Y DEMOLICIÓN DE MURO EN SAN ANTONIO ABAD","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIO DE FABRICACIÓN DE 4 OFICINAS Y DEMOLICIÓN DE MURO EN SAN ANTONIO ABAD","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","877667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686576}]","SERVICIO DE FABRICACIÓN DE 4 OFICINAS Y DEMOLICIÓN DE MURO EN SAN ANTONIO ABAD","877667","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-11-20T00:00:00.000Z","83212","ocds-0ud2q6-AO-011E00997-N77-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","213479","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SERVICIOS INTEGRALES I/C3, S.A. DE C.V., id=servicios-integrales-ic3-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","213479","877667",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[JARDÍN BOTANICO EL CHARCO DEL INGENIO A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685202]","[{address={countryName=México}, roles=supplier, name=JARDÍN BOTANICO EL CHARCO DEL INGENIO A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jardin-botanico-el-charco-del-ingenio-ac}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N78-2012-875686","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[jardin-botanico-el-charco-del-ingenio-ac]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-03-17T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","PROYECTO EJECUTIVO DE LA REMODELACIÓN OS-060-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","PROYECTO EJECUTIVO DE LA REMODELACIÓN OS-060-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","875686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685202}]","PROYECTO EJECUTIVO DE LA REMODELACIÓN OS-060-12","875686","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-05-17T00:00:00.000Z","195517","ocds-0ud2q6-AO-011E00997-N78-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","52200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JARDÍN BOTANICO EL CHARCO DEL INGENIO A.C., id=jardin-botanico-el-charco-del-ingenio-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","875686",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[MOYAO ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333973]","[{address={countryName=México}, roles=supplier, name=MOYAO ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=moyao-arquitectos-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N78-2013-865406","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[moyao-arquitectos-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-22T14:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL PROYEC","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL PROYEC","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","865406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333973}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL PROYEC","865406","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-31T00:00:00.000Z","505619","ocds-0ud2q6-AO-011E00997-N78-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4396718","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MOYAO ARQUITECTOS SA DE CV, id=moyao-arquitectos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4396718","865406","2013-11-21T15:55:00.000Z",
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[RESTAURACIÓN Y CONSTRUCCIONES EN GENERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706353]","[{address={countryName=México}, roles=supplier, name=RESTAURACIÓN Y CONSTRUCCIONES EN GENERAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=restauracion-y-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N78-2015-897215","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[restauracion-y-construcciones-en-general-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2015-09-17T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANTENIMIENTO Y CONSOLIDACIÓN DE GRIETAS EN MUROS EN EL CENCROPAM","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANTENIMIENTO Y CONSOLIDACIÓN DE GRIETAS EN MUROS EN EL CENCROPAM","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","897215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706353}]","MANTENIMIENTO Y CONSOLIDACIÓN DE GRIETAS EN MUROS EN EL CENCROPAM","897215","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2015-11-18T00:00:00.000Z","917788","ocds-0ud2q6-AO-011E00997-N78-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","246922.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=RESTAURACIÓN Y CONSTRUCCIONES EN GENERAL S.A. DE C.V., id=restauracion-y-construcciones-en-general-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","246922.09","897215",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SAUL CRUZ SALMERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685572]","[{address={countryName=México}, roles=supplier, name=SAUL CRUZ SALMERON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-cruz-salmeron}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N79-2012-876233","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[saul-cruz-salmeron]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-04-16T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","REPARACION Y MANTENIMIENTO DE BAJADA OS-061-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","REPARACION Y MANTENIMIENTO DE BAJADA OS-061-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","876233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685572}]","REPARACION Y MANTENIMIENTO DE BAJADA OS-061-12","876233","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-04-20T00:00:00.000Z","195532","ocds-0ud2q6-AO-011E00997-N79-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","43972.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SAUL CRUZ SALMERON, id=saul-cruz-salmeron}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","43972.97","876233",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[COLINAS DE BUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333977]","[{identifier={legalName=COLINAS DE BUEN, scheme=RUPC, id=24342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COLINAS DE BUEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=colinas-de-buen}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N79-2013-865441","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[colinas-de-buen]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-11-22T14:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL DICTAM","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL DICTAM","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","865441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333977}]","SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA RELATIVOS A LA ELABORACIÓN DEL DICTAM","865441","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-29T00:00:00.000Z","505623","ocds-0ud2q6-AO-011E00997-N79-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","735000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=COLINAS DE BUEN, id=colinas-de-buen}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","735000","865441","2013-11-21T16:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[YESO PINTURA Y ACABADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679903]","[{address={countryName=México}, roles=supplier, name=YESO PINTURA Y ACABADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yeso-pintura-y-acabados-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N8-2015-870233","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[yeso-pintura-y-acabados-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-03-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","suministro e instalacion de persianas","[{id=compranet-1620524637144}]","048E00994","false","Expirado","suministro e instalacion de persianas","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","870233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679903}]","suministro e instalacion de persianas","870233","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2011-03-23T00:00:00.000Z","61529","ocds-0ud2q6-AO-011E00997-N8-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","37453.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=YESO PINTURA Y ACABADOS SA DE CV, id=yeso-pintura-y-acabados-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","37453.66","870233",,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SAUL CRUZ SALMERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685613]","[{address={countryName=México}, roles=supplier, name=SAUL CRUZ SALMERON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-cruz-salmeron}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N80-2012-876291","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[saul-cruz-salmeron]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-04-17T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANTENIMIENTO Y SELLADO A DOMOS OS-062-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANTENIMIENTO Y SELLADO A DOMOS OS-062-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","876291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685613}]","MANTENIMIENTO Y SELLADO A DOMOS OS-062-12","876291","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-04-27T00:00:00.000Z","195604","ocds-0ud2q6-AO-011E00997-N80-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","45669.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SAUL CRUZ SALMERON, id=saul-cruz-salmeron}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","45669.46","876291",,
