"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-23T13:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803997]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-de-mantenimiento-centro-comercial-san-manuel-ac}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-E1-2016-1115385","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[servicio-de-mantenimiento-centro-comercial-san-manuel-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2016-02-24T14:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora",")SERV MTTO ÁREAS COMUNES CCSM SUC DORADA","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado",")SERV MTTO ÁREAS COMUNES CCSM SUC DORADA","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1115385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803997}]","AA-018TOQ865-E1-2016 SERVICIO DE MANTENIMIENTO SUCURSAL DORADA","1115385","true","Electrónica","Comisión Federal de Electricidad","2016-12-21T00:00:00.000Z","1001937","ocds-0ud2q6-AA-018TOQ865-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","243024","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL AC, id=servicio-de-mantenimiento-centro-comercial-san-manuel-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243024","1115385",
"2019-01-24T01:17:46.000Z","2014-09-19T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[SERVICIO DE COMUNICACION Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454045]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-de-comunicacion-y-electronica-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N67-2014-626874","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[servicio-de-comunicacion-y-electronica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-09-25T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","BATERIAS 12 V CC","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","BATERIAS 12 V CC","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","626874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454045}]","AA-018TOQ865-N67-2014 BATERIAS 12 V CC","626874","true","Electrónica","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","675167","ocds-0ud2q6-AA-018TOQ865-N67-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DE COMUNICACION Y ELECTRONICA SA DE CV, id=servicio-de-comunicacion-y-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241020","626874",
"2019-11-08T17:40:02.000Z","2012-04-25T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[GRUPO CONSTRUCTOR MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108048]","[{identifier={legalName=GRUPO CONSTRUCTOR MAFYN SA DE CV, scheme=RUPC, id=7413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N22-2012-246529","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[grupo-constructor-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2012-05-04T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N22-2012","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N22-2012","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","246529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108048}]","AO-018TOQ865-N22-2012 Desmantelamiento de Torres y Retiro de Cable Conductor","246529","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","176058","ocds-0ud2q6-AO-018TOQ865-N22-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","237439.899","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR MAFYN SA DE CV, id=grupo-constructor-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","237439.899","246529",
"2019-01-24T01:17:46.000Z","2014-03-19T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[GRUPO CONSTRUCTOR ANGORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376646]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ANGORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-angora-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N19-2014-584473","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[grupo-constructor-angora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-03-26T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","SERV. DE LIMPIEZA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","SERV. DE LIMPIEZA DE SUBESTACIONES","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","584473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376646}]","AA-018TOQ865-N19-2014 SERV. DE LIMPIEZA DE SUBESTACIONES","584473","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","566526","ocds-0ud2q6-AA-018TOQ865-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233830.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR ANGORA SA DE CV, id=grupo-constructor-angora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233830.28","584473","2014-04-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-17T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[PROYECTOS Y ESTRUCTURAS ARISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255541]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y ESTRUCTURAS ARISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-estructuras-arisa-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N31-2013-361693","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[proyectos-y-estructuras-arisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2013-05-27T08:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","mantenimiento de azoteas y mantenimiento de pintura, de los diferentes centros de trabajo de la zona puebla oriente.","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","mantenimiento de azoteas y mantenimiento de pintura, de los diferentes centros de trabajo de la zona puebla oriente.","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","361693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255541}]","AO-018TOQ865-N31-2013 MANTTO. MENOR A INMUEBLES","361693","true","Electrónica","Comisión Federal de Electricidad","2013-06-20T00:00:00.000Z","392315","ocds-0ud2q6-AO-018TOQ865-N31-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","233465.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y ESTRUCTURAS ARISA SA DE CV, id=proyectos-y-estructuras-arisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","233465.91","361693",
"2019-11-08T17:40:02.000Z","2012-11-16T09:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195498]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N70-2012-627791","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2012-11-22T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N70-2012 PROTECCIONES PARA POSTES","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N70-2012 PROTECCIONES PARA POSTES","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","627791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195498}]","AO-018TOQ865-N70-2012 PROTECCIONES PARA POSTES","627791","true","Electrónica","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","305390","ocds-0ud2q6-AO-018TOQ865-N70-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","227819.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","227819.44","627791",
"2019-11-08T17:40:02.000Z","2012-03-22T19:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[LUTRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98396]","[{address={countryName=México}, roles=supplier, name=LUTRISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lutrisa-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N11-2012-1128976","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[lutrisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2012-03-30T13:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N11-2012 Construccion de Obras de Mejoras a Lineas y Redes","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N11-2012 Construccion de Obras de Mejoras a Lineas y Redes","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","1128976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98396}]","AO-018TOQ865-N11-2012 Construccion de Mejoras a Redes y Lineas de Dstribucion","1128976","true","Mixta","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","161205","ocds-0ud2q6-AO-018TOQ865-N11-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","226018.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUTRISA SA DE CV, id=lutrisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","226018.33","1128976","2012-04-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-25T18:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108126]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AO-018TOQ865-N23-2012-194649","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2012-05-09T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AO-018TOQ865-N23-2012","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AO-018TOQ865-N23-2012","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","194649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108126}]","AO-018TOQ865-N23-2012 Suministro y Colocacion de Concreto para Proteger Postes","194649","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","176309","ocds-0ud2q6-AO-018TOQ865-N23-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","222868.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","222868.8","194649","2012-05-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-24T12:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[SISTEMAS TECNICOS DE COMUNICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456198]","[{address={countryName=México}, roles=supplier, name=SISTEMAS TECNICOS DE COMUNICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-tecnicos-de-comunicacion-integral-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N70-2014-626915","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[sistemas-tecnicos-de-comunicacion-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-09-30T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","TARJETA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","TARJETA DE CONTROL","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","626915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456198}]","AA-018TOQ865-N70-2014 TARJETA DE CONTROL","626915","true","Electrónica","Comisión Federal de Electricidad","2014-11-06T00:00:00.000Z","678151","ocds-0ud2q6-AA-018TOQ865-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS TECNICOS DE COMUNICACION INTEGRAL SA DE CV, id=sistemas-tecnicos-de-comunicacion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221600","626915",
"2019-01-24T01:17:46.000Z","2014-09-18T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[GP TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453404]","[{address={countryName=México}, roles=supplier, name=GP TELECOMUNICACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gp-telecomunicaciones}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N64-2014-626789","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[gp-telecomunicaciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2014-09-23T09:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","MTTO A EQ WAVE S.E. 5 MY","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","MTTO A EQ WAVE S.E. 5 MY","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","626789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453404}]","AA-018TOQ865-N64-2014 MTTO A EQ WAVE S.E. 5 MY","626789","true","Electrónica","Comisión Federal de Electricidad","2014-10-29T00:00:00.000Z","674304","ocds-0ud2q6-AA-018TOQ865-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GP TELECOMUNICACIONES, id=gp-telecomunicaciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218000","626789","2014-09-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-04T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","CFE","complete","[GP TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733706]","[{address={countryName=México}, roles=supplier, name=GP TELECOMUNICACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gp-telecomunicaciones}]","Nacional","MXN","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","AA-018TOQ865-N59-2015-965465","[contractTermination]","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","[gp-telecomunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rosete Rivera","2015-11-06T10:00:00.000Z","ricardo-rosete-rivera","contract","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","unidad-compradora","AA-018TOQ865-N59-2015 TARJETA DE EXTRACCIÓN DE DATOS","[{id=compranet-1620524637144}]","018TOQ865","false","Expirado","AA-018TOQ865-N59-2015 TARJETA DE EXTRACCIÓN DE DATOS","direct","institution","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","965465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733706}]","AA-018TOQ865-N59-2015 TARJETA DE EXTRACCIÓN DE DATOS","965465","true","Electrónica","Comisión Federal de Electricidad","2015-11-12T00:00:00.000Z","936497","ocds-0ud2q6-AA-018TOQ865-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GP TELECOMUNICACIONES, id=gp-telecomunicaciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216900","965465","2015-12-11T00:00:00.000Z"
