"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10808877]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP10808877-MXP10808877","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP10808877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP10808877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP10808877}]","SUMINISTRO DE CEMENTO PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","MXP10808877","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-10-04T00:00:00.000Z","MXP10808877","ocds-0ud2q6-MXP10808877","771226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","771226","MXP10808877"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900252]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900252-MXP11900252","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE BANCO PARA EL ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE BANCO PARA EL ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900252}]","SUMINISTRO DE MATERIAL DE BANCO PARA EL ESTADIO DE ATLETISMO EN GUADALAJARA","MXP11900252","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-18T00:00:00.000Z","MXP11900252","ocds-0ud2q6-MXP11900252","699480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699480","MXP11900252"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804467]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804467-804467","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804467}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","804467","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-06T00:00:00.000Z","804467","ocds-0ud2q6-804467","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","804467"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804494]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804494-804494","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804494}]","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO","804494","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-06T00:00:00.000Z","804494","ocds-0ud2q6-804494","661200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661200","804494"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805425]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805425-805425","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805425}]","SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA SUMINISTRO DE MATERIAL PARA LA OBRA ALBERCA EN GUADALAJARA","805425","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-02T00:00:00.000Z","805425","ocds-0ud2q6-805425","639105.572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639105.572","805425"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900236]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900236-MXP11900236","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900236}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","MXP11900236","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-14T00:00:00.000Z","MXP11900236","ocds-0ud2q6-MXP11900236","608201.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608201.92","MXP11900236"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803651]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803651-803651","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803651}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","803651","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-13T00:00:00.000Z","803651","ocds-0ud2q6-803651","606105.266","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606105.266","803651"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803352]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803352-803352","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA OBRA DEL GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA OBRA DEL GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803352}]","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA OBRA DEL GIMNASIO DE ACONDICIONAMIENTO FISICO EN GUADALAJARA","803352","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-07T00:00:00.000Z","803352","ocds-0ud2q6-803352","602999.911","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602999.911","803352"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804495]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","804495-804495","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","804495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-804495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=804495}]","ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO ARRENDAMIENTO DE MAQUINARIA INCLUYE OPERACION MANTENIMIENTO Y CONSUMOS PARA LA ALBERCA EN GUADALAJARA JALISCO","804495","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-05-06T00:00:00.000Z","804495","ocds-0ud2q6-804495","600946.305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600946.305","804495"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CORPORATIVO COMALA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803653]","[{roles=supplier, name=CORPORATIVO COMALA S DE R.L. DE C.V., details={type=company}, id=corporativo-comala-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803653-803653","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[corporativo-comala-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803653}]","ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA CAMINO ESCENICO EN HUATULCO","803653","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-13T00:00:00.000Z","803653","ocds-0ud2q6-803653","600653.254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMALA S DE R.L. DE C.V., id=corporativo-comala-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600653.254","803653"
