"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00111/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-028-08-00111/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MORTERO Y CEMENTO","[{id=compranet3-1620530467436}]","44985003","MORTERO Y CEMENTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00111/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00111/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00111/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","MORTERO Y CEMENTO","00111/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-028-08","ocds-0ud2q6-44985003-028-08","1269130.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269130.5","00111/2008"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-002-07-00016/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00016/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-002-07","ocds-0ud2q6-44985003-002-07","1206782.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1206782.56","00016/2007"
"2019-11-08T17:40:02.000Z","2012-04-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[CEMENTOS APASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99914]","[{address={countryName=México}, roles=supplier, name=CEMENTOS APASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","LA-009000985-N66-2012-122261","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[cementos-apasco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","ADQUISICIÓN DE CEMENTO","[{id=compranet-1620524637144}]","009000985","ADQUISICIÓN DE CEMENTO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","122261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99914}]","Adquisición de cemento","122261","Secretaría de Comunicaciones y Transportes","153323","ocds-0ud2q6-LA-009000985-N66-2012","1070691.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO SA DE CV, id=cementos-apasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1070691.75","122261","2012-03-28T10:58:00.000Z","SCT","Cesar Valenzo Sotelo","2012-04-16T12:00:00.000Z","cesar-valenzo-sotelo","false","Expirado","true","Mixta","2014-02-10T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SCT","true"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[CEMENTOS APASCO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-07-12]","[{roles=supplier, name=CEMENTOS APASCO S. A. DE C. V., details={type=company}, id=cementos-apasco-sa-de-cv}]",,"MXN","CENTRO SCT GUERRERO","SCT-632-NAL-07-12-SCT-632-NAL-07-12","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[cementos-apasco-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE CEMENTO","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE CEMENTO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-07-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-NAL-07-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-07-12}]","ADQUISICIÓN DE CEMENTO","SCT-632-NAL-07-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT-632-NAL-07-12","ocds-0ud2q6-SCT-632-NAL-07-12","1070691.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMENTOS APASCO S. A. DE C. V., id=cementos-apasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070691.75","SCT-632-NAL-07-12",,,,,,,,,,"2012-07-20T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-29T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[CEMENTOS APASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3149]","[{address={countryName=México}, roles=supplier, name=CEMENTOS APASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cementos-apasco-sa-de-cv}]",,"MXN","Centro SCT Guerrero","LA-009000985-N8-2011-15176","[contractTermination]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[cementos-apasco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisicion de Cemento","[{id=compranet-1620524637144}]","009000985","Adquisicion de Cemento","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","15176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3149}]","Adquisicion de Cemento","15176","Secretaría de Comunicaciones y Transportes","7571","ocds-0ud2q6-LA-009000985-N8-2011","1025105.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO SA DE CV, id=cementos-apasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1025105.63","15176","2011-03-08T17:29:00.000Z","SCT","Cesar Valenzo Sotelo","2011-03-23T17:30:00.000Z","cesar-valenzo-sotelo","false","Expirado","true",,"2014-02-10T00:00:00.000Z","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP",,"country","SCT","false"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[CEMENTOS APASCO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-09-11]","[{roles=supplier, name=CEMENTOS APASCO S. A. DE C. V., details={type=company}, id=cementos-apasco-sa-de-cv}]",,"MXN","CENTRO SCT GUERRERO","SCT-632-NAL-09-11-SCT-632-NAL-09-11","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[cementos-apasco-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CEMENTO","[{id=pot-1620519810584}]",,"CEMENTO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-09-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-632-NAL-09-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-632-NAL-09-11}]","CEMENTO","SCT-632-NAL-09-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT-632-NAL-09-11","ocds-0ud2q6-SCT-632-NAL-09-11","1025105.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMENTOS APASCO S. A. DE C. V., id=cementos-apasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025105.63","SCT-632-NAL-09-11",,,,,,,,,,"2011-07-15T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00074/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-018-08-00074/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MORTERO, VARILLA Y CEMENTO","[{id=compranet3-1620530467436}]","44985003","MORTERO, VARILLA Y CEMENTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00074/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00074/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00074/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","MORTERO, VARILLA Y CEMENTO","00074/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-018-08","ocds-0ud2q6-44985003-018-08","882608.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882608.72","00074/2008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012/2006&p_CveDep=44080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44080001-001-06-00012/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-administracion-del-gobierno-del-estado-de-mexico","[cementos-apasco-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONTRUCCION EN GENERAL: CEMENTO, MORTERO, ALAMBRE, ALAMBRON, VARILLA, PINTURA VINILICA E IMPERMEABILIZANTE.","[{id=compranet3-1620530467436}]","44080001","MATERIALES PARA CONTRUCCION EN GENERAL: CEMENTO, MORTERO, ALAMBRE, ALAMBRON, VARILLA, PINTURA VINILICA E IMPERMEABILIZANTE.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-administracion-del-gobierno-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-administracion-del-gobierno-del-estado-de-mexico","00012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00012/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012/2006&p_CveDep=44080&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MATERIALES PARA CONTRUCCION EN GENERAL: CEMENTO, MORTERO, ALAMBRE, ALAMBRON, VARILLA, PINTURA VINILICA E IMPERMEABILIZANTE.","00012/2006","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE MÉXICO","44080001-001-06","ocds-0ud2q6-44080001-001-06","837391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837391.3","00012/2006",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122324010&p_CveDep=18575&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-006-02-4122324010","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[cementos-apasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Suministro, mediante contrato abierto de cemento a granel clase ""H"", para utilizarse en las operaciones de cementaciones de pozos petroleros, de la División Norte","[{id=compranet3-1620530467436}]","18575088","Suministro, mediante contrato abierto de cemento a granel clase ""H"", para utilizarse en las operaciones de cementaciones de pozos petroleros, de la División Norte","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122324010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122324010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4122324010&p_CveDep=18575&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de cemento a granel clase ""H"", para utilizarse en las operaciones de cementaciones de pozos petroleros, de la División Norte","4122324010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-006-02","ocds-0ud2q6-18575088-006-02","641952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641952","4122324010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700331936&vv_provsino=0]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-125-10-700331936","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cementos-apasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Cemento tipo I","[{id=compranet3-1620530467436}]","18164031","Cemento tipo I","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700331936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700331936&vv_provsino=0}]","Cemento tipo I","700331936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-125-10","ocds-0ud2q6-18164031-125-10","278000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278000","700331936",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113108&vv_provsino=0]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-006-04-700113108","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[cementos-apasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CEMENTO","[{id=compranet3-1620530467436}]","18164037","CEMENTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700113108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113108&vv_provsino=0}]","TRANSFORMADOR DE CORRIENTE Y POTENCIAL","700113108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-04","ocds-0ud2q6-18164037-006-04","229190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229190","700113108",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CEMENTOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700120374&vv_provsino=0]","[{roles=supplier, name=CEMENTOS APASCO, S.A. DE C.V., details={type=company}, id=cementos-apasco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-062-04-700120374","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[cementos-apasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CEMENTO GRIS","[{id=compranet3-1620530467436}]","18164037","CEMENTO GRIS","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700120374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700120374&vv_provsino=0}]","CEMENTO GRIS","700120374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-062-04","ocds-0ud2q6-18164037-062-04","228200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTOS APASCO, S.A. DE C.V., id=cementos-apasco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228200","700120374",,,,,,,,,,,,,,,,,
