"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T16:09:23.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1385254","CRC","Municipalidad de Talamanca","2020CD-000023-0022300001-432020000800049","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA CONSTRUCCIÓN DEL LOCAL PARA EL ACUEDUCTO EN LA COMUNIDAD DE SANTA FE , DISTRITO BRATSI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0022300001}]","Limón","432020000800049","2021-04-15T16:09:23.000Z","2020CD-000023-0022300001","ocds-rwubve-2020CD-000023-0022300001","[BIENES/SERVICIOS]","1305696","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1385254","https://www.sicop.go.cr/index.jsp","buyer","1305696","432020000800049"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T09:25:39.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1599957.23","CRC","Municipalidad de Talamanca","2020CD-000031-0022300001-432020000800042","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL SALÓN COMUNAL DE BARRIO LAS FLORES, DISTRITO BRATSI 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0022300001}]","Limón","432020000800042","2021-04-15T09:25:39.000Z","2020CD-000031-0022300001","ocds-rwubve-2020CD-000031-0022300001","[BIENES]","1294025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1599957.23","https://www.sicop.go.cr/index.jsp","buyer","1294025","432020000800042"
"2021-11-28T01:49:58.000Z","2020-01-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T10:50:07.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1451022.66","CRC","Municipalidad de Talamanca","2019CD-000057-0022300001-432019000800041","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA AL CONSTRUCCION DE ENMALLADO DE LA PLAZA DE SURETKA, DISTRITO BRATSI, 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0022300001}]","Limón","432019000800041","2021-01-08T10:50:07.000Z","2019CD-000057-0022300001","ocds-rwubve-2019CD-000057-0022300001","[BIENES]","1280343","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1451022.66","https://www.sicop.go.cr/index.jsp","buyer","1280343","432019000800041"
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T15:57:23.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1279900","CRC","Municipalidad de Talamanca","2019CD-000022-0022300001-432019000800012","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO15000 KILÓMETROS VAGONETAS IVECO SM 7788 SM 7798","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0022300001}]","Limón","432019000800012","2020-10-21T15:57:23.000Z","2019CD-000022-0022300001","ocds-rwubve-2019CD-000022-0022300001","[BIENES]","1279900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1279900","https://www.sicop.go.cr/index.jsp","buyer","1279900","432019000800012"
"2021-11-28T01:49:58.000Z","2020-03-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T10:40:26.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0022300001]","[{identifier={scheme=Registro Nacional, id=3101129830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Fabrica Nacional de Licores, frente a Autopista Bernardo Soto Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-del-petroleo-canadiense-sociedad-anonima}]","1296830","CRC","Municipalidad de Talamanca","2020CD-000005-0022300001-432020000800031","[contract]","municipalidad-de-talamanca","[industrias-del-petroleo-canadiense-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITES PARA LOS CAMIONES RECOLECTORES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0022300001}]","Limón","432020000800031","2021-03-12T10:40:26.000Z","2020CD-000005-0022300001","ocds-rwubve-2020CD-000005-0022300001","[BIENES]","1270370.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS DEL PETROLEO CANADIENSE SOCIEDAD ANONIMA, id=industrias-del-petroleo-canadiense-sociedad-anonima}]","1296830","https://www.sicop.go.cr/index.jsp","buyer","1270370.55","432020000800031","561.582579","561.582579","USD","USD","2262.126","2262.126"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:29:27.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1498019","CRC","Municipalidad de Talamanca","2020CD-000052-0022300001-432020000800066","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES PARA MEJORAS A LA IGLESIA FUENTE DE VIDA ETERNA PUEBLO NUEVO OLIVIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022300001}]","Limón","432020000800066","2021-04-28T15:29:27.000Z","2020CD-000052-0022300001","ocds-rwubve-2020CD-000052-0022300001","[BIENES/SERVICIOS]","1266650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1498019","https://www.sicop.go.cr/index.jsp","buyer","1266650","432020000800066",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T09:39:49.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0022300001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","2382330","CRC","Municipalidad de Talamanca","2021CD-000047-0022300001-432021000800044","[contract]","municipalidad-de-talamanca","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA AMPLIACION DE ACUEDUCTOS DE LA COMUNIDAD DE ALTO KATSI , DISTRITO TELIRE 2020 (MATERIALES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0022300001}]","Limón","432021000800044","2021-09-01T09:39:49.000Z","2021CD-000047-0022300001","ocds-rwubve-2021CD-000047-0022300001","[BIENES/SERVICIOS]","1264690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","2382330","https://www.sicop.go.cr/index.jsp","buyer","1264690","432021000800044",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-20T09:56:50.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0022300001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1254181.7","CRC","Municipalidad de Talamanca","2020CD-000009-0022300001-432020000800021","[contract]","municipalidad-de-talamanca","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN PARA EQUIPO JCB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0022300001}]","Limón","432020000800021","2021-02-20T09:56:50.000Z","2020CD-000009-0022300001","ocds-rwubve-2020CD-000009-0022300001","[BIENES/SERVICIOS]","1254181.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","1254181.7","https://www.sicop.go.cr/index.jsp","buyer","1254181.7","432020000800021",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T16:59:01.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1669616.2","CRC","Municipalidad de Talamanca","2020CD-000044-0022300001-432020000800062","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO MEJORAMIENTO DEL MIN IACUEDUCTO DE LA COMUNIDAD DE MANUWOKI , DISTRITO , TELIRE 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0022300001}]","Limón","432020000800062","2021-04-24T16:59:01.000Z","2020CD-000044-0022300001","ocds-rwubve-2020CD-000044-0022300001","[BIENES/SERVICIOS]","1206951","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1669616.2","https://www.sicop.go.cr/index.jsp","buyer","1206951","432020000800062",,,,,,
"2021-11-28T01:49:58.000Z","2021-03-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T08:07:46.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","1315900","CRC","Municipalidad de Talamanca","2020CD-000090-0022300001-432020000800107","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCIÓN DE COCINA Y AULA DE CATECISMO DE KEKOLDI, MARGARITA SIXAOLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0022300001}]","Limón","432020000800107","2021-09-15T08:07:46.000Z","2020CD-000090-0022300001","ocds-rwubve-2020CD-000090-0022300001","[BIENES/SERVICIOS]","1206830.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","1315900","https://www.sicop.go.cr/index.jsp","buyer","1206830.03","432020000800107",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T15:13:36.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[EFX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0022300001]","[{identifier={scheme=Registro Nacional, id=3101544793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal Zona Franca Metropolitana edificio 1F-B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EFX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=efx-de-costa-rica-sociedad-anonima}]","1180000","CRC","Municipalidad de Talamanca","2020CD-000093-0022300001-432020000800144","[contract]","municipalidad-de-talamanca","[efx-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS INFORMÁTICOS DE SUMINISTRO DE INFORMACIÓN EN LINEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0022300001}]","Limón","432020000800144","2021-12-11T15:13:36.000Z","2020CD-000093-0022300001","ocds-rwubve-2020CD-000093-0022300001","[BIENES/SERVICIOS]","1180000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EFX DE COSTA RICA SOCIEDAD ANONIMA, id=efx-de-costa-rica-sociedad-anonima}]","1180000","https://www.sicop.go.cr/index.jsp","buyer","1180000","432020000800144",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T16:03:08.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0022300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1540054.2100000002","CRC","Municipalidad de Talamanca","2021CD-000083-0022300001-432021000800076","[contract]","municipalidad-de-talamanca","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PARA EL DEPARTAMENTO VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0022300001}]","Limón","432021000800076","2022-03-21T16:03:08.000Z","2021CD-000083-0022300001","ocds-rwubve-2021CD-000083-0022300001","[BIENES/SERVICIOS]","1162995","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1540054.2100000002","https://www.sicop.go.cr/index.jsp","buyer","1162995","432021000800076",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T16:18:06.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1273934.52","CRC","Municipalidad de Talamanca","2021CD-000043-0022300001-432021000800047","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA COLOCACION DE MALLA EN EL PERIMETRO DE LA CANCHA DE FUTBOL DE LA COMUNIDAD DE SEPECUE ,TELIRE(MATERIALES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0022300001}]","Limón","432021000800047","2021-10-06T16:18:06.000Z","2021CD-000043-0022300001","ocds-rwubve-2021CD-000043-0022300001","[BIENES]","1151444","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1273934.52","https://www.sicop.go.cr/index.jsp","buyer","1151444","432021000800047",,,,,,
