"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/025/2015]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONDUSEF/025/2015-CONDUSEF/025/2015","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[axtel-sab-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicio administrado de la red privada virtual multiservicio.","[{id=pot-1620519810584}]","Prestación de servicio administrado de la red privada virtual multiservicio.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/025/2015}]","Prestación de servicio administrado de la red privada virtual multiservicio.","CONDUSEF/025/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-06-30T00:00:00.000Z","CONDUSEF/025/2015","ocds-0ud2q6-CONDUSEF/025/2015","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","CONDUSEF/025/2015",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[AXTEL S A B DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132029]","[{roles=supplier, name=AXTEL S A B DE C V, details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132029-4200132029","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axtel-sab-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ INST. PTA EN OPER. FUENTE DE PODER","[{id=pot-1620519810584}]","ADQ INST. PTA EN OPER. FUENTE DE PODER","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132029}]","ADQ INST. PTA EN OPER. FUENTE DE PODER","4200132029","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-14T00:00:00.000Z","4200132029","ocds-0ud2q6-4200132029","7201007.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7201007.71","4200132029",
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FOVISSSTE","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPI-LPN-001/2015]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","VOCAL EJECUTIVO DEL FOVISSSTE","SPI-LPN-001/2015-SPI-LPN-001/2015","[contract]","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[axtel-sab-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA OPTIMIZACION DE LA INTEROPERABILIDAD DE LAS HERRAMIENTAS PARA EL MONITOREO DE LOS SERVICIOS PROVISTOS POR LOS PROVEEDORES DEL FOVISSSTE","[{id=pot-1620519810584}]","SERVICIO PARA LA OPTIMIZACION DE LA INTEROPERABILIDAD DE LAS HERRAMIENTAS PARA EL MONITOREO DE LOS SERVICIOS PROVISTOS POR LOS PROVEEDORES DEL FOVISSSTE","open","institution","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FOVISSSTE","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SPI-LPN-001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPI-LPN-001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPI-LPN-001/2015}]","SERVICIO PARA LA OPTIMIZACION DE LA INTEROPERABILIDAD DE LAS HERRAMIENTAS PARA EL MONITOREO DE LOS SERVICIOS PROVISTOS POR LOS PROVEEDORES DEL FOVISSSTE","SPI-LPN-001/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-17T00:00:00.000Z","SPI-LPN-001/2015","ocds-0ud2q6-SPI-LPN-001/2015","6895905.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6895905.17","SPI-LPN-001/2015",
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/33/2016]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CPS/33/2016-SG/CPS/33/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED NACIONAL DE COMUNICACIONES 2016. 31602","[{id=pot-1620519810584}]","SERVICIO DE RED NACIONAL DE COMUNICACIONES 2016. 31602","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CPS/33/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/33/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/33/2016}]","SERVICIO DE RED NACIONAL DE COMUNICACIONES 2016. 31602","SG/CPS/33/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/33/2016","ocds-0ud2q6-SG/CPS/33/2016","6852980.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6852980.32","SG/CPS/33/2016",
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0813/2010]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0813/2010-0813/2010","[contract]","oficialia-mayor-secretaria-de-economia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL PARA LA SECRETARÍA PARTIDA 1.","[{id=pot-1620519810584}]","TELEFONÍA LOCAL PARA LA SECRETARÍA PARTIDA 1.","open","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0813/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0813/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0813/2010}]","TELEFONÍA LOCAL PARA LA SECRETARÍA PARTIDA 1.","0813/2010","SECRETARÍA DE ECONOMÍA","2013-06-30T00:00:00.000Z","0813/2010","ocds-0ud2q6-0813/2010","6789979.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6789979.9","0813/2010",
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0815/2010]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0815/2010-0815/2010","[contract]","oficialia-mayor-secretaria-de-economia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LAS REPRESENTACIONES FEDERALES.","[{id=pot-1620519810584}]","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LAS REPRESENTACIONES FEDERALES.","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0815/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0815/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0815/2010}]","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LAS REPRESENTACIONES FEDERALES.","0815/2010","SECRETARÍA DE ECONOMÍA","2013-09-30T00:00:00.000Z","0815/2010","ocds-0ud2q6-0815/2010","6481489.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6481489.85","0815/2010",
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSIC-FMC-01-2015]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","CSIC-FMC-01-2015-CSIC-FMC-01-2015","[contract]","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[axtel-sab-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","[{id=pot-1620519810584}]","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","direct","institution","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","CSIC-FMC-01-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSIC-FMC-01-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSIC-FMC-01-2015}]","Servicio de Internet en sitios públicos en los Estados de Col. Edomex Son Tab","CSIC-FMC-01-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2018-05-17T00:00:00.000Z","CSIC-FMC-01-2015","ocds-0ud2q6-CSIC-FMC-01-2015","5636793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5636793.1","CSIC-FMC-01-2015",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131685-12]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131685-12-131685-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Telefonía local Larga Distancia y Servicio 800","[{id=pot-1620519810584}]","Servicios de Telefonía local Larga Distancia y Servicio 800","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131685-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131685-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131685-12}]","Servicios de Telefonía local Larga Distancia y Servicio 800","131685-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2015-06-30T00:00:00.000Z","131685-12","ocds-0ud2q6-131685-12","5610000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5610000","131685-12","true"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/42/2016]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CPS/42/2016-SG/CPS/42/2016","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES 2016 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL 70% PARTIDA 2 SERVICIO DE TELEFONÍA LARGA DISTANCIA PARTIDA 3 SERVICIO DE ENLACE DE DATOS Y PARTIDA 4 SERVICIO DE TRONCAL CELULAR 30%) (CONTRATO ABIERTO MONTO MINÍMO 2 224 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES 2016 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL 70% PARTIDA 2 SERVICIO DE TELEFONÍA LARGA DISTANCIA PARTIDA 3 SERVICIO DE ENLACE DE DATOS Y PARTIDA 4 SERVICIO DE TRONCAL CELULAR 30%) (CONTRATO ABIERTO MONTO MINÍMO 2 224 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CPS/42/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/42/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/42/2016}]","SERVICIO DE TELECOMUNICACIONES 2016 (PARTIDA 1 SERVICIO DE TELEFONÍA LOCAL 70% PARTIDA 2 SERVICIO DE TELEFONÍA LARGA DISTANCIA PARTIDA 3 SERVICIO DE ENLACE DE DATOS Y PARTIDA 4 SERVICIO DE TRONCAL CELULAR 30%) (CONTRATO ABIERTO MONTO MINÍMO 2 224 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO)","SG/CPS/42/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/42/2016","ocds-0ud2q6-SG/CPS/42/2016","5561000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5561000","SG/CPS/42/2016",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[AVANTEL S. DE R.L. DE C.V. / AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/068/2010]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V. / AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv-axtel-sab-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CONTRATO/068/2010-CONTRATO/068/2010","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[avantel-s-de-rl-de-cv-axtel-sab-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL MOVISAT SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PARA OFICINAS CENTRALES GERENCIAS ESTATALES Y OFICINAS TELEGRÁFICAS SERVICIO DE TELEFONÍA LOCAL PARA ACCESO A LA RED TELDAT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL MOVISAT SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PARA OFICINAS CENTRALES GERENCIAS ESTATALES Y OFICINAS TELEGRÁFICAS SERVICIO DE TELEFONÍA LOCAL PARA ACCESO A LA RED TELDAT","open","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CONTRATO/068/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/068/2010}]","SERVICIO DE TELEFONÍA LOCAL MOVISAT SERVICIO DE TELEFONÍA LOCAL Y LARGA DISTANCIA PARA OFICINAS CENTRALES GERENCIAS ESTATALES Y OFICINAS TELEGRÁFICAS SERVICIO DE TELEFONÍA LOCAL PARA ACCESO A LA RED TELDAT","CONTRATO/068/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CONTRATO/068/2010","ocds-0ud2q6-CONTRATO/068/2010","5351000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V. / AXTEL S.A.B. DE C.V., id=avantel-s-de-rl-de-cv-axtel-sab-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5351000.01","CONTRATO/068/2010",
