"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141186]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-hotelera-nuevo-laredo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N206-2012-215341","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[organizacion-hotelera-nuevo-laredo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141186}]","SERVICIO DE HOSPEDAJE","215341","true","Mixta","Servicio de Protección Federal","2011-07-15T00:00:00.000Z","226965","ocds-0ud2q6-SA-036F00001-N206-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30984.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV, id=organizacion-hotelera-nuevo-laredo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30984.83","215341",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[AUTOKASA VIADUCTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177877]","[{address={countryName=México}, roles=supplier, name=AUTOKASA VIADUCTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=autokasa-viaducto-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N207-2012-215363","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[autokasa-viaducto-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA CON PÓLIZA DE GARANTÍA DE LAS MARCAS DODGE Y MITSUBISHI DEL SERVICIO DE PROTECCIÓN FEDERAL, PARA EL EJERCICIO FISCAL 2011","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN A GASOLINA CON PÓLIZA DE GARANTÍA DE LAS MARCAS DODGE Y MITSUBISHI DEL SERVICIO DE PROTECCIÓN FEDERAL, PARA EL EJERCICIO FISCAL 2011","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177877}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHÍCULOS DE COMBUSTIÓN","215363","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","226950","ocds-0ud2q6-SA-036F00001-N207-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=AUTOKASA VIADUCTO SA DE CV, id=autokasa-viaducto-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","215363",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[EMMA VELIA LEO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141393]","[{address={countryName=México}, roles=supplier, name=EMMA VELIA LEO PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=emma-velia-leo-perez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N66-2012-211681","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[emma-velia-leo-perez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","211681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141393}]","SERVICIO DE ALIMENTOS","211681","true","Presencial","Servicio de Protección Federal","2012-01-31T00:00:00.000Z","227263","ocds-0ud2q6-SA-036F00001-N66-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30355.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=EMMA VELIA LEO PEREZ, id=emma-velia-leo-perez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30355.2","211681",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-19T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[IMPULSORA PLAZA NUEVO LAREDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141181]","[{address={countryName=México}, roles=supplier, name=IMPULSORA PLAZA NUEVO LAREDO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impulsora-plaza-nuevo-laredo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N21-2012-215356","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[impulsora-plaza-nuevo-laredo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141181}]","SERVICIO DE ALIMENTOS","215356","true","Mixta","Servicio de Protección Federal","2011-06-21T00:00:00.000Z","226960","ocds-0ud2q6-SA-036F00001-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16293.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=IMPULSORA PLAZA NUEVO LAREDO S.A. DE C.V., id=impulsora-plaza-nuevo-laredo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16293.1","215356",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[CAROLINA VALENZUELA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141397]","[{address={countryName=México}, roles=supplier, name=CAROLINA VALENZUELA HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carolina-valenzuela-hernandez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N67-2012-848407","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[carolina-valenzuela-hernandez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE PARA EL PERSONAL DEL SERVICIO DE PROTECCION FEDERAL ASIGNADO A LA LOCALIDAD DE PUERTO OJINAGA EN EL ESTADO DE CHIHUAHUA","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE PARA EL PERSONAL DEL SERVICIO DE PROTECCION FEDERAL ASIGNADO A LA LOCALIDAD DE PUERTO OJINAGA EN EL ESTADO DE CHIHUAHUA","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","848407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141397}]","SERVICIO DE HOSPEDAJE","848407","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227265","ocds-0ud2q6-SA-036F00001-N67-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=CAROLINA VALENZUELA HERNÁNDEZ, id=carolina-valenzuela-hernandez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7440","848407",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[GUILLERMINA SANCHEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141399]","[{address={countryName=México}, roles=supplier, name=GUILLERMINA SANCHEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermina-sanchez-martinez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N68-2012-211650","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[guillermina-sanchez-martinez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE Y ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","211650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141399}]","SERVICIO DE HOSPEDAJE Y ALIMENTOS","211650","true","Presencial","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227269","ocds-0ud2q6-SA-036F00001-N68-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","212033.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=GUILLERMINA SANCHEZ MARTINEZ, id=guillermina-sanchez-martinez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212033.64","211650",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-19T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[IMPULSORA PLAZA NUEVO LAREDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141182]","[{address={countryName=México}, roles=supplier, name=IMPULSORA PLAZA NUEVO LAREDO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impulsora-plaza-nuevo-laredo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N22-2012-215352","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[impulsora-plaza-nuevo-laredo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141182}]","SERVICIO DE HOSPEDAJE","215352","true","Mixta","Servicio de Protección Federal","2011-06-21T00:00:00.000Z","226962","ocds-0ud2q6-SA-036F00001-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18491.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=IMPULSORA PLAZA NUEVO LAREDO S.A. DE C.V., id=impulsora-plaza-nuevo-laredo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18491.38","215352",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141184]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-hotelera-nuevo-laredo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N23-2012-215349","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[organizacion-hotelera-nuevo-laredo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141184}]","SERVICIO DE ALIMENTOS","215349","true","Mixta","Servicio de Protección Federal","2011-07-15T00:00:00.000Z","226963","ocds-0ud2q6-SA-036F00001-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57351.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV, id=organizacion-hotelera-nuevo-laredo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57351.72","215349",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ESTEBAN VILLEGAS DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57614]","[{address={countryName=México}, roles=supplier, name=ESTEBAN VILLEGAS DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esteban-villegas-dominguez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N7-2010-220655","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[esteban-villegas-dominguez]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DEL LIBRO ""ARTE EN LA SEGURIDAD NACIONAL""","[{id=compranet-1620524637144}]","004O00001","false","Expirado","ADQUISICIÓN DEL LIBRO ""ARTE EN LA SEGURIDAD NACIONAL""","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","220655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57614}]","ADQUISICIÓN DEL LIBRO ""ARTE EN LA SEGURIDAD NACIONAL""","220655","true","Presencial","Servicio de Protección Federal","2012-09-13T00:00:00.000Z","97364","ocds-0ud2q6-SA-036F00001-N7-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ESTEBAN VILLEGAS DOMÍNGUEZ, id=esteban-villegas-dominguez}]","servicio-de-proteccion-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","220655",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141195]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-hotelera-nuevo-laredo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N25-2012-215327","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[organizacion-hotelera-nuevo-laredo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141195}]","SERVICIO DE HOSPEDAJE","215327","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","226973","ocds-0ud2q6-SA-036F00001-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","237550.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ORGANIZACION HOTELERA NUEVO LAREDO SA DE CV, id=organizacion-hotelera-nuevo-laredo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237550.34","215327",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[OPERADORA HOTELERA DEL NAZAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141406]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOTELERA DEL NAZAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-hotelera-del-nazas-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","SA-036F00001-N71-2012-211467","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[operadora-hotelera-del-nazas-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES",,"francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","211467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141406}]","SERVICIO DE HOSPEDAJE","211467","true","Mixta","Servicio de Protección Federal","2012-12-31T00:00:00.000Z","227280","ocds-0ud2q6-SA-036F00001-N71-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83416.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=OPERADORA HOTELERA DEL NAZAS S.A. DE C.V., id=operadora-hotelera-del-nazas-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83416.16","211467",,,,,,
