"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-31T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10906882&pr=2013]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","81999.99","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LA019GYR074N57-C350032-10906882","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10906882","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10906882, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10906882&pr=2013}]","Guanajuato","10906882","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10906882","ocds-0ud2q6-GTO-HGP-48-LA019GYR074N57-C350032","[Conservación]","81999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81999.99","10906882"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-24T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723614&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","60000","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-LA019GY074N42-C250036-10723614","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","open","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10723614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723614&pr=2012}]","Guanajuato","10723614","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10723614","ocds-0ud2q6-GTO-HGP-48-LA019GY074N42-C250036","[Conservación]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10723614"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698907&pr=2012]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","59999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0000076-C250076-10698907","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","limited","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10698907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698907&pr=2012}]","Guanajuato","10698907","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10698907","ocds-0ud2q6-GTO-HE-1-ADJ0000076-C250076","[Conservación]","59999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59999.99","10698907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-18T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697613&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","52844.8","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128209911-C150153-10697613","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10697613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697613&pr=2011}]","Guanajuato","10697613","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697613","ocds-0ud2q6-GTO-HGP-48-ADJ128209911-C150153","[Conservación]","52844.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52844.8","10697613"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493972&pr=2010]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","4240.96","MXN","Delegación Guanajuato","GTO-313-1777-3493972","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3493972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493972&pr=2010}]","Guanajuato","3493972","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","3493972","ocds-0ud2q6-GTO-313-1777","[Emergentes]","4240.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4240.96","3493972","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223552&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","299.28","MXN","Delegación Guanajuato","GTO-182-A000131-9223552","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9223552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223552&pr=2011}]","Guanajuato","9223552","Instituto Mexicano del Seguro Social","2011-10-19T00:00:00.000Z","9223685","ocds-0ud2q6-GTO-182-A000131","[Emergentes]","3358.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3358.2","9223552","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223535&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","299.28","MXN","Delegación Guanajuato","GTO-182-A000131-9223535","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9223535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223535&pr=2011}]","Guanajuato","9223535","Instituto Mexicano del Seguro Social","2011-10-19T00:00:00.000Z","9223685","ocds-0ud2q6-GTO-182-A000131","[Emergentes]","2960.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2960.32","9223535","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223536&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","299.28","MXN","Delegación Guanajuato","GTO-182-A000131-9223536","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9223536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223536&pr=2011}]","Guanajuato","9223536","Instituto Mexicano del Seguro Social","2011-10-19T00:00:00.000Z","9223685","ocds-0ud2q6-GTO-182-A000131","[Emergentes]","1498.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1498.72","9223536","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223534&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","299.28","MXN","Delegación Guanajuato","GTO-182-A000131-9223534","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9223534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223534&pr=2011}]","Guanajuato","9223534","Instituto Mexicano del Seguro Social","2011-10-19T00:00:00.000Z","9223685","ocds-0ud2q6-GTO-182-A000131","[Emergentes]","1038.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1038.2","9223534","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223684&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","299.28","MXN","Delegación Guanajuato","GTO-182-A000131-9223684","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9223684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223684&pr=2011}]","Guanajuato","9223684","Instituto Mexicano del Seguro Social","2011-10-19T00:00:00.000Z","9223685","ocds-0ud2q6-GTO-182-A000131","[Emergentes]","702.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","702.96","9223684","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223568&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","299.28","MXN","Delegación Guanajuato","GTO-182-A000131-9223568","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9223568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223568&pr=2011}]","Guanajuato","9223568","Instituto Mexicano del Seguro Social","2011-10-19T00:00:00.000Z","9223685","ocds-0ud2q6-GTO-182-A000131","[Emergentes]","584.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","584.64","9223568","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223553&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","299.28","MXN","Delegación Guanajuato","GTO-182-A000131-9223553","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9223553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223553&pr=2011}]","Guanajuato","9223553","Instituto Mexicano del Seguro Social","2011-10-19T00:00:00.000Z","9223685","ocds-0ud2q6-GTO-182-A000131","[Emergentes]","306.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306.24","9223553","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MANTOTAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223685&pr=2011]","[{roles=supplier, name=MANTOTAL, S.A. DE C.V., additionalIdentifiers={legalName=MANTOTAL, S.A. DE C.V., scheme=RFC, id=MAN050930PD0}, details={type=company}, id=mantotal-sa-de-cv}]","299.28","MXN","Delegación Guanajuato","GTO-182-A000131-9223685","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mantotal-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9223685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223685&pr=2011}]","Guanajuato","9223685","Instituto Mexicano del Seguro Social","2011-10-19T00:00:00.000Z","9223685","ocds-0ud2q6-GTO-182-A000131","[Emergentes]","299.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTOTAL, S.A. DE C.V., id=mantotal-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299.28","9223685","16"
