"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO LABCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-015-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO LABCA S.A. DE C.V., details={type=company}, id=grupo-labca-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-10-DGA-015-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[grupo-labca-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","[{id=compranet3-1620530467436}]","35100001","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-015-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-015-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","DGA-015-10","SERVICIOS DE SALUD DE COAHUILA","35100001-002-10","ocds-0ud2q6-35100001-002-10","10928.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LABCA S.A. DE C.V., id=grupo-labca-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10928.62","DGA-015-10"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MUNDO MEDICO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-016-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MUNDO MEDICO DEL NORTE, S.A. DE C.V., details={type=company}, id=mundo-medico-del-norte-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-10-DGA-016-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[mundo-medico-del-norte-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","[{id=compranet3-1620530467436}]","35100001","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-016-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-016-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","DGA-016-10","SERVICIOS DE SALUD DE COAHUILA","35100001-002-10","ocds-0ud2q6-35100001-002-10","26372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNDO MEDICO DEL NORTE, S.A. DE C.V., id=mundo-medico-del-norte-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26372","DGA-016-10"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIGMA BIOMEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-017-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIGMA BIOMEDICAL S.A. DE C.V., details={type=company}, id=sigma-biomedical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-10-DGA-017-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[sigma-biomedical-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","[{id=compranet3-1620530467436}]","35100001","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-017-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-017-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","DGA-017-10","SERVICIOS DE SALUD DE COAHUILA","35100001-002-10","ocds-0ud2q6-35100001-002-10","15190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA BIOMEDICAL S.A. DE C.V., id=sigma-biomedical-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15190","DGA-017-10"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CYBER MAYOREO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-018-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CYBER MAYOREO, S.A. DE C.V., details={type=company}, id=cyber-mayoreo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-10-DGA-018-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[cyber-mayoreo-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","[{id=compranet3-1620530467436}]","35100001","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-018-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-018-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-018-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","DGA-018-10","SERVICIOS DE SALUD DE COAHUILA","35100001-002-10","ocds-0ud2q6-35100001-002-10","33372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYBER MAYOREO, S.A. DE C.V., id=cyber-mayoreo-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33372","DGA-018-10"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-019-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-10-DGA-019-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[distribuidora-cientifica-boyer-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","[{id=compranet3-1620530467436}]","35100001","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-019-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-019-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-019-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","EQUIPOS E INSTRUMENTAL MEDICO (OPORTUNIDADES REMANENTE)","DGA-019-10","SERVICIOS DE SALUD DE COAHUILA","35100001-002-10","ocds-0ud2q6-35100001-002-10","169416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER, S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169416","DGA-019-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-021-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A. DE C.V., details={type=company}, id=mobiliario-medico-y-administrativo-del-centro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-003-10-DGA-021-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[mobiliario-medico-y-administrativo-del-centro-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO (OPORTUNIDADES)","[{id=compranet3-1620530467436}]","35100001","MOBILIARIO (OPORTUNIDADES)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-021-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-021-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-021-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MOBILIARIO (OPORTUNIDADES)","DGA-021-10","SERVICIOS DE SALUD DE COAHUILA","35100001-003-10","ocds-0ud2q6-35100001-003-10","16173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO MEDICO Y ADMINISTRATIVO DEL CENTRO, S.A. DE C.V., id=mobiliario-medico-y-administrativo-del-centro-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16173","DGA-021-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-022-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-003-10-DGA-022-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[oficentro-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO (OPORTUNIDADES)","[{id=compranet3-1620530467436}]","35100001","MOBILIARIO (OPORTUNIDADES)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-022-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-022-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-022-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MOBILIARIO (OPORTUNIDADES)","DGA-022-10","SERVICIOS DE SALUD DE COAHUILA","35100001-003-10","ocds-0ud2q6-35100001-003-10","191689.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191689.02","DGA-022-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-023-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-003-10-DGA-023-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[comercializadora-y-distribuidora-laser-alena-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO (OPORTUNIDADES)","[{id=compranet3-1620530467436}]","35100001","MOBILIARIO (OPORTUNIDADES)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-023-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-023-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-023-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MOBILIARIO (OPORTUNIDADES)","DGA-023-10","SERVICIOS DE SALUD DE COAHUILA","35100001-003-10","ocds-0ud2q6-35100001-003-10","60564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60564","DGA-023-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-024-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-003-10-DGA-024-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[proveedora-medica-hospitalaria-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO (OPORTUNIDADES)","[{id=compranet3-1620530467436}]","35100001","MOBILIARIO (OPORTUNIDADES)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-024-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-024-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-024-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MOBILIARIO (OPORTUNIDADES)","DGA-024-10","SERVICIOS DE SALUD DE COAHUILA","35100001-003-10","ocds-0ud2q6-35100001-003-10","10320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10320","DGA-024-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE OFICINAS DE SALTILLO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-025-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DE SALTILLO, S.A., details={type=company}, id=proveedora-de-oficinas-de-saltillo-sa}]","Internacional","MXN","Departamento de Adquisiciones","35100001-003-10-DGA-025-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[proveedora-de-oficinas-de-saltillo-sa]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO (OPORTUNIDADES)","[{id=compranet3-1620530467436}]","35100001","MOBILIARIO (OPORTUNIDADES)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-025-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-025-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-025-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MOBILIARIO (OPORTUNIDADES)","DGA-025-10","SERVICIOS DE SALUD DE COAHUILA","35100001-003-10","ocds-0ud2q6-35100001-003-10","23760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DE SALTILLO, S.A., id=proveedora-de-oficinas-de-saltillo-sa}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23760","DGA-025-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MUEBLEINOVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-026-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MUEBLEINOVA, details={type=company}, id=muebleinova}]","Internacional","MXN","Departamento de Adquisiciones","35100001-003-10-DGA-026-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[muebleinova]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO (OPORTUNIDADES)","[{id=compranet3-1620530467436}]","35100001","MOBILIARIO (OPORTUNIDADES)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-026-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-026-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-026-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MOBILIARIO (OPORTUNIDADES)","DGA-026-10","SERVICIOS DE SALUD DE COAHUILA","35100001-003-10","ocds-0ud2q6-35100001-003-10","60520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLEINOVA, id=muebleinova}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60520","DGA-026-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIGMA BIOMEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-027-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIGMA BIOMEDICAL S.A. DE C.V., details={type=company}, id=sigma-biomedical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-003-10-DGA-027-10","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[sigma-biomedical-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO (OPORTUNIDADES)","[{id=compranet3-1620530467436}]","35100001","MOBILIARIO (OPORTUNIDADES)","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA-027-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-027-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-027-10&p_CveDep=35100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MOBILIARIO (OPORTUNIDADES)","DGA-027-10","SERVICIOS DE SALUD DE COAHUILA","35100001-003-10","ocds-0ud2q6-35100001-003-10","5560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA BIOMEDICAL S.A. DE C.V., id=sigma-biomedical-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5560","DGA-027-10"
