"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0525-2014]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0525-2014-O-0525-2014","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0525-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0525-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0525-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0525-2014","NACIONAL FINANCIERA S.N.C","2014-04-07T00:00:00.000Z","O-0525-2014","ocds-0ud2q6-O-0525-2014","519.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519.31","O-0525-2014"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0536-2017]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-0536-2017-O-0536-2017","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0536-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0536-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0536-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0536-2017","NACIONAL FINANCIERA S.N.C","2017-04-11T00:00:00.000Z","O-0536-2017","ocds-0ud2q6-O-0536-2017","7869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7869","O-0536-2017"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0537-2017]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-0537-2017-O-0537-2017","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0537-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0537-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0537-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0537-2017","NACIONAL FINANCIERA S.N.C","2017-04-11T00:00:00.000Z","O-0537-2017","ocds-0ud2q6-O-0537-2017","15069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15069","O-0537-2017"
"2021-05-09T00:24:27.000Z","2017-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-04-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPANIES HOUSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0538-2017]","[{roles=supplier, name=COMPANIES HOUSE, details={type=person}, id=companies-house}]","MXN","DIRECTOR TESORERÍA","O-0538-2017-O-0538-2017","[contract]","director-tesoreria-nacional-financiera-snc","[companies-house]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0538-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0538-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0538-2017}]","SUSCRIPCIONES","O-0538-2017","NACIONAL FINANCIERA S.N.C","2017-04-11T00:00:00.000Z","O-0538-2017","ocds-0ud2q6-O-0538-2017","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIES HOUSE, id=companies-house}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","O-0538-2017"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0543-2008]","[{roles=supplier, name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, details={type=company}, id=promotora-y-administradora-de-carretera-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0543-2008-O-0543-2008","[contract]","director-general-nacional-financiera-snc","[promotora-y-administradora-de-carretera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0543-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0543-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0543-2008}]","PEAJES (PAGO DE CASETAS)","O-0543-2008","NACIONAL FINANCIERA S.N.C","2008-02-22T00:00:00.000Z","O-0543-2008","ocds-0ud2q6-O-0543-2008","195.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, id=promotora-y-administradora-de-carretera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195.66","O-0543-2008"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIN REQUISITOS FISCALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0545-2008]","[{roles=supplier, name=SIN REQUISITOS FISCALES, details={type=person}, id=sin-requisitos-fiscales}]","MXN","DIRECTOR GENERAL","O-0545-2008-O-0545-2008","[contract]","director-general-nacional-financiera-snc","[sin-requisitos-fiscales]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0545-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0545-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0545-2008}]","RENTA INMUEBLES Y OFICINAS","O-0545-2008","NACIONAL FINANCIERA S.N.C","2008-02-25T00:00:00.000Z","O-0545-2008","ocds-0ud2q6-O-0545-2008","183","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIN REQUISITOS FISCALES, id=sin-requisitos-fiscales}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183","O-0545-2008"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0564-2008]","[{roles=supplier, name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, details={type=company}, id=promotora-y-administradora-de-carretera-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0564-2008-O-0564-2008","[contract]","director-general-nacional-financiera-snc","[promotora-y-administradora-de-carretera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0564-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0564-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0564-2008}]","PEAJES (PAGO DE CASETAS)","O-0564-2008","NACIONAL FINANCIERA S.N.C","2008-02-26T00:00:00.000Z","O-0564-2008","ocds-0ud2q6-O-0564-2008","86.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, id=promotora-y-administradora-de-carretera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86.96","O-0564-2008"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONCESIONARIA DE VIAS TRONCALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0549-2008]","[{roles=supplier, name=CONCESIONARIA DE VIAS TRONCALES SA DE CV, details={type=company}, id=concesionaria-de-vias-troncales-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0549-2008-O-0549-2008","[contract]","director-general-nacional-financiera-snc","[concesionaria-de-vias-troncales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0549-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0549-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0549-2008}]","PEAJES (PAGO DE CASETAS)","O-0549-2008","NACIONAL FINANCIERA S.N.C","2008-02-25T00:00:00.000Z","O-0549-2008","ocds-0ud2q6-O-0549-2008","22.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCESIONARIA DE VIAS TRONCALES SA DE CV, id=concesionaria-de-vias-troncales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22.61","O-0549-2008"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0550-2015]","[{roles=supplier, name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, details={type=company}, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","MXN","DIRECTOR TESORERÍA","O-0550-2015-O-0550-2015","[contract]","director-tesoreria-nacional-financiera-snc","[asociacion-mexicana-de-intermediarios-bursatiles-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0550-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0550-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0550-2015}]","SUSCRIPCIONES","O-0550-2015","NACIONAL FINANCIERA S.N.C","2015-03-27T00:00:00.000Z","O-0550-2015","ocds-0ud2q6-O-0550-2015","1050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050","O-0550-2015"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0551-2015]","[{roles=supplier, name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, details={type=company}, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","MXN","DIRECTOR TESORERÍA","O-0551-2015-O-0551-2015","[contract]","director-tesoreria-nacional-financiera-snc","[asociacion-mexicana-de-intermediarios-bursatiles-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0551-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0551-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0551-2015}]","SUSCRIPCIONES","O-0551-2015","NACIONAL FINANCIERA S.N.C","2015-03-27T00:00:00.000Z","O-0551-2015","ocds-0ud2q6-O-0551-2015","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","O-0551-2015"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FINANCIAL TIMES BUSINESS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0587-2014]","[{roles=supplier, name=FINANCIAL TIMES BUSINESS LIMITED, details={type=company}, id=financial-times-business-limited}]","MXN","DIRECTOR TESORERÍA","O-0587-2014-O-0587-2014","[contract]","director-tesoreria-nacional-financiera-snc","[financial-times-business-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0587-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0587-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0587-2014}]","SUSCRIPCIONES","O-0587-2014","NACIONAL FINANCIERA S.N.C","2014-04-16T00:00:00.000Z","O-0587-2014","ocds-0ud2q6-O-0587-2014","14451.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIAL TIMES BUSINESS LIMITED, id=financial-times-business-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14451.22","O-0587-2014"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GRUPO PROFESIONAL ESPECIALIZADO EN SISTEMAS Y ELECTRONICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3695-2008]","[{roles=supplier, name=GRUPO PROFESIONAL ESPECIALIZADO EN SISTEMAS Y ELECTRONICA SA DE CV, details={type=company}, id=grupo-profesional-especializado-en-sistemas-y-electronica-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","O-3695-2008-O-3695-2008","[contract]","director-informatica-nacional-financiera-snc","[grupo-profesional-especializado-en-sistemas-y-electronica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-3695-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3695-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3695-2008}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-3695-2008","NACIONAL FINANCIERA S.N.C","2008-11-21T00:00:00.000Z","O-3695-2008","ocds-0ud2q6-O-3695-2008","4185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL ESPECIALIZADO EN SISTEMAS Y ELECTRONICA SA DE CV, id=grupo-profesional-especializado-en-sistemas-y-electronica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4185","O-3695-2008"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[DEL VALLE PALAZUELOS JAVIER EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1071-2015]","[{roles=supplier, name=DEL VALLE PALAZUELOS JAVIER EDUARDO, details={type=person}, id=del-valle-palazuelos-javier-eduardo}]","MXN","DIRECTOR INFORMÁTICA","O-1071-2015-O-1071-2015","[contract]","director-informatica-nacional-financiera-snc","[del-valle-palazuelos-javier-eduardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-1071-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1071-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1071-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-1071-2015","NACIONAL FINANCIERA S.N.C","2015-06-05T00:00:00.000Z","O-1071-2015","ocds-0ud2q6-O-1071-2015","8800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEL VALLE PALAZUELOS JAVIER EDUARDO, id=del-valle-palazuelos-javier-eduardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8800","O-1071-2015"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1073-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1073-2017-O-1073-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1073-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1073-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1073-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1073-2017","NACIONAL FINANCIERA S.N.C","2017-09-08T00:00:00.000Z","O-1073-2017","ocds-0ud2q6-O-1073-2017","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","O-1073-2017"
"2021-05-09T00:24:27.000Z","2016-12-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1074-2015]","[{roles=supplier, name=SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV, details={type=company}, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","O-1074-2015-O-1074-2015","[contract]","director-informatica-nacional-financiera-snc","[saccsa-soluciones-en-computo-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLERES DE COMPETENCIAS","[{id=pot-1620519810584}]","TALLERES DE COMPETENCIAS","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-1074-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1074-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1074-2015}]","TALLERES DE COMPETENCIAS","O-1074-2015","NACIONAL FINANCIERA S.N.C","2015-06-05T00:00:00.000Z","O-1074-2015","ocds-0ud2q6-O-1074-2015","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA SOLUCIONES EN COMPUTO DE MEXICO SA DE CV, id=saccsa-soluciones-en-computo-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-1074-2015"
